tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
042f0215b08a31b01f320a32208f315b1e1fedb4e1907d787a6e7f19905bfbbb,-1,1,1,10.5885809,1659178077,Ticket,1524e567cb3fcfe6b7916e67fd3dbfee050b958bb2bd6091aaf2644b5b7764af
042f0215b08a31b01f320a32208f315b1e1fedb4e1907d787a6e7f19905bfbbb,-1,0,1,0.03284036,1659178077,Ticket,1524e567cb3fcfe6b7916e67fd3dbfee050b958bb2bd6091aaf2644b5b7764af
19c1b2ee110f69c20936172ca8c7e6ac350edd31c7d3485e2b1daaf68d85929c,-1,1,1,10.5885809,1659178077,Ticket,1524e567cb3fcfe6b7916e67fd3dbfee050b958bb2bd6091aaf2644b5b7764af
19c1b2ee110f69c20936172ca8c7e6ac350edd31c7d3485e2b1daaf68d85929c,-1,0,1,0.03284036,1659178077,Ticket,1524e567cb3fcfe6b7916e67fd3dbfee050b958bb2bd6091aaf2644b5b7764af
27d2e0e6bf6ccd76243c3fdd772ddd47f4aef8f5cf65359cd1b3ad864af70416,-1,1,1,10.5885809,1659178077,Ticket,1524e567cb3fcfe6b7916e67fd3dbfee050b958bb2bd6091aaf2644b5b7764af
27d2e0e6bf6ccd76243c3fdd772ddd47f4aef8f5cf65359cd1b3ad864af70416,-1,0,1,0.03284036,1659178077,Ticket,1524e567cb3fcfe6b7916e67fd3dbfee050b958bb2bd6091aaf2644b5b7764af
37079f90609af045368b9a114f5c1f9516591e375bbfbf1ca2593ac21a34178e,-1,0,1,0.03284036,1659178077,Ticket,1524e567cb3fcfe6b7916e67fd3dbfee050b958bb2bd6091aaf2644b5b7764af
37079f90609af045368b9a114f5c1f9516591e375bbfbf1ca2593ac21a34178e,-1,1,1,10.5885809,1659178077,Ticket,1524e567cb3fcfe6b7916e67fd3dbfee050b958bb2bd6091aaf2644b5b7764af
539b287d04c5bcf4d845e79065a75b6bb7457313e53069135fdd167e98c9a80d,-1,1,1,10.5885809,1659178077,Ticket,1524e567cb3fcfe6b7916e67fd3dbfee050b958bb2bd6091aaf2644b5b7764af
539b287d04c5bcf4d845e79065a75b6bb7457313e53069135fdd167e98c9a80d,-1,0,1,0.03284036,1659178077,Ticket,1524e567cb3fcfe6b7916e67fd3dbfee050b958bb2bd6091aaf2644b5b7764af
54aa9fc80985b160606cb2207965026f5a9778fffbf886a40b77e7b6b28c7940,-1,1,1,10.5885809,1659178077,Ticket,1524e567cb3fcfe6b7916e67fd3dbfee050b958bb2bd6091aaf2644b5b7764af
54aa9fc80985b160606cb2207965026f5a9778fffbf886a40b77e7b6b28c7940,-1,0,1,0.03284036,1659178077,Ticket,1524e567cb3fcfe6b7916e67fd3dbfee050b958bb2bd6091aaf2644b5b7764af
5d81f39fbf140243edb1d66f7e18f275da65e2ad7d90d006798497e6fc9a4cf9,-1,0,1,0.03284036,1659178077,Ticket,1524e567cb3fcfe6b7916e67fd3dbfee050b958bb2bd6091aaf2644b5b7764af
5d81f39fbf140243edb1d66f7e18f275da65e2ad7d90d006798497e6fc9a4cf9,-1,1,1,10.5885809,1659178077,Ticket,1524e567cb3fcfe6b7916e67fd3dbfee050b958bb2bd6091aaf2644b5b7764af
7ef5b0d02fa78367f25b4e9a6601054af0dff064253556ff360eb50dcdcc18cb,-1,1,1,10.5885809,1659178077,Ticket,1524e567cb3fcfe6b7916e67fd3dbfee050b958bb2bd6091aaf2644b5b7764af
7ef5b0d02fa78367f25b4e9a6601054af0dff064253556ff360eb50dcdcc18cb,-1,0,1,0.03284036,1659178077,Ticket,1524e567cb3fcfe6b7916e67fd3dbfee050b958bb2bd6091aaf2644b5b7764af
84f9c7bd1a3088dfaa6eda255b3b60d939e067c42450bc7f62cf66a102fbcc2b,-1,0,1,0.03284036,1659178077,Ticket,1524e567cb3fcfe6b7916e67fd3dbfee050b958bb2bd6091aaf2644b5b7764af
