tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10c69892c52d2e3e99ea44bbb8c3637c552e4a2a896423fcf4d590a4d74ab85c,-1,1,1,267.03685685,1558898217,Vote,abc5735deb20f382b12849eb094cf0fbd9d3bdacc646e05d36961eb4bb284929
42c78d2daaa983b35c197848bcf72b8b228c0c50b31680e6548a5b3cc965700a,-1,1,1,267.03685685,1558731171,Vote,1dd397d53796ffc4f7ef8a7975b25eaa46c127448d6a311ac51d85bc70d8c79d
7d2423367103ffe585334f9b6be127f68fe0bb12a6b4d54a6b300d3e9cadfe10,-1,21,1,267.03663685,1558412600,Regular,370d8d6daae85941834537989cb404c2f84dc127523ecb19b0d21f12c85911b1
6092e9fce8c4315befb8bf6aed1f66bf1b87a7027f47ed22aba27b793200be43,-1,1,1,267.03685685,1558023003,Vote,ba43b9c360a427d96a108c80f046310ba4f2e452271d81ae0609c9326dc14253
370d8d6daae85941834537989cb404c2f84dc127523ecb19b0d21f12c85911b1,1,0,1,267.03663685,1557870994,Revocation,7d2423367103ffe585334f9b6be127f68fe0bb12a6b4d54a6b300d3e9cadfe10
63a7148f84be98297f9e6d17b7fbd2c974e5188025aef37f037b4aa4803ae02a,-1,1,1,267.03685685,1557622314,Vote,a43eb5caac915395dd76b58e53b97f4bffbe637f43c41f07d71a35fe85159993
a5e5e2c1bff03a547e707e557d993fd8106dc05616df03ed1dfe9bf58fe9cdf9,-1,5,1,268.70354113,1556650918,Regular,cff60597ba516b410eb595ef56139f4be0ceef30ab61547f258f595e47edeff8
cff60597ba516b410eb595ef56139f4be0ceef30ab61547f258f595e47edeff8,1,2,1,268.70354113,1556585702,Vote,a5e5e2c1bff03a547e707e557d993fd8106dc05616df03ed1dfe9bf58fe9cdf9
9cee66b5020931407dea73c1a04f91e199dd190970531ab7899cd54382523cbb,-1,1,1,267.03685685,1556399406,Vote,705369fa058f9c6949299c148d3c68f636eb9587d2a45de9dbfcb863a7cb72e0
c5d14b5faf958110071338abb8ad62d1d5017243ac7d3e33e682b458b6e2c099,-1,1,1,267.03685685,1556124280,Vote,92659fc63ef8ad365efee4a7f31da2797b1222bb257ca39712f687d461fe98a0
0d96d0f9e1559d9ed88d923d3aa480f2f3ad1c6e2f9bd74bc508ac489bec90be,-1,16,1,268.75659169,1555940634,Regular,d7fb3ab3050d8f47febe150b247ce79951d77f1288f305355eb6149787440aec
46e301a1679a3cf2203e4cb4ab2dafa8e01122827bebb591e4a478918133c5af,-1,5,1,268.75659169,1555938607,Regular,36da9057bccab751ee89c9d897773b6bf0c56c0460bb43b45b4a1e07265e46e1
88e5f1fd00a109ba54e20a8138ca9ad58e5a6ab4255a9f566dd07521136302c6,-1,17,1,268.75659169,1555914102,Regular,060336cc056d2863ec3993cb1768c9d7ec566ae2124bf0b4665d28f79fe3d67b
d86bdbe1540895d64f23c03cba115f210bff48279d7647d6ae011addb4b64384,-1,1,1,267.03685685,1555884199,Vote,76dec691017c834ad8f43528c4213aaf5176275da444d69b868ebeca6042b6a0
c00985db3c02be72e030514951cf415c9a4342939f1aae2d5c8c4ca3f04171a6,-1,1,1,267.03685685,1555796821,Vote,2504c68a01e8ea7f0675c2ddd61dcdd42ce18ecbb107f9c0fc147a05cad925ca
36da9057bccab751ee89c9d897773b6bf0c56c0460bb43b45b4a1e07265e46e1,1,2,1,268.75659169,1555765878,Vote,46e301a1679a3cf2203e4cb4ab2dafa8e01122827bebb591e4a478918133c5af
060336cc056d2863ec3993cb1768c9d7ec566ae2124bf0b4665d28f79fe3d67b,1,2,1,268.75659169,1555732419,Vote,88e5f1fd00a109ba54e20a8138ca9ad58e5a6ab4255a9f566dd07521136302c6
12ca6d440c6b031713477b40b4305af236807261eb38e27ed7e50bcff232b830,-1,1,1,267.03685685,1555694550,Vote,f4e01a43daf6eef8cd9484deb7c0ca08ac6f20ac5e252ac2c2369b9033b1de45
fe0b5f4cda07e4a839b35897f3b790b021390529df11908850c2b0db5c89d5c0,-1,1,1,267.03685685,1555626684,Vote,23247d98872f7bd3cea37066a166b8512254b1d887b7b1e9fd4970f370035c17
