tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1089469ad43681aad6195a0e21a41a844d05a1434852e0864ffee818ff5db254,-1,0,1,31.71911813,1534052499,Ticket,8a2bd9ec4dc0fd6f1e6fb07afe1d5cb1eb33aee39240e84fec327f9ae4d17cb2
6b7bbef9ecf44d134ee6bcd14023b3de7f32a011e169d506379012eee8604156,-1,0,1,31.71911813,1534052499,Ticket,8a2bd9ec4dc0fd6f1e6fb07afe1d5cb1eb33aee39240e84fec327f9ae4d17cb2
70ea4ea1e744a3054b53d7bf12e07968a8a7c9eb734854d9e4b7baf560c4e55b,-1,0,1,31.71911813,1534052499,Ticket,8a2bd9ec4dc0fd6f1e6fb07afe1d5cb1eb33aee39240e84fec327f9ae4d17cb2
b9214d375aef56214286222c4c67baf0a65c0714c6630255191a9065fb678a8a,-1,0,1,31.71911813,1534052499,Ticket,8a2bd9ec4dc0fd6f1e6fb07afe1d5cb1eb33aee39240e84fec327f9ae4d17cb2
e0983b592c5bfdf9e3974ae518af20ef68e4de42388f70dd33ce59a69ebe0a99,-1,0,1,31.71911813,1534052499,Ticket,8a2bd9ec4dc0fd6f1e6fb07afe1d5cb1eb33aee39240e84fec327f9ae4d17cb2
8a2bd9ec4dc0fd6f1e6fb07afe1d5cb1eb33aee39240e84fec327f9ae4d17cb2,1,0,1,31.71911813,1534052432,Regular,70ea4ea1e744a3054b53d7bf12e07968a8a7c9eb734854d9e4b7baf560c4e55b
8a2bd9ec4dc0fd6f1e6fb07afe1d5cb1eb33aee39240e84fec327f9ae4d17cb2,1,1,1,31.71911813,1534052432,Regular,6b7bbef9ecf44d134ee6bcd14023b3de7f32a011e169d506379012eee8604156
8a2bd9ec4dc0fd6f1e6fb07afe1d5cb1eb33aee39240e84fec327f9ae4d17cb2,1,3,1,31.71911813,1534052432,Regular,b9214d375aef56214286222c4c67baf0a65c0714c6630255191a9065fb678a8a
8a2bd9ec4dc0fd6f1e6fb07afe1d5cb1eb33aee39240e84fec327f9ae4d17cb2,1,4,1,31.71911813,1534052432,Regular,e0983b592c5bfdf9e3974ae518af20ef68e4de42388f70dd33ce59a69ebe0a99
8a2bd9ec4dc0fd6f1e6fb07afe1d5cb1eb33aee39240e84fec327f9ae4d17cb2,1,2,1,31.71911813,1534052432,Regular,1089469ad43681aad6195a0e21a41a844d05a1434852e0864ffee818ff5db254
