tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
558534ff2a3aca08f5ef9cf58e3da408cc40248b1fac133a202670e67ae0e643,-1,13,1,59.41853069,1597810179,Regular,9fbfd5adbfab200dc734a2065038b935d4cd3c67e6d088e5df47c0c14c549650
5cde3c521bb4a6286edd448e173ee2aab52143698535193f9b4a0b7387ea9589,-1,17,1,59.41853069,1597676450,Regular,c3062e8386b72011cd425a03a5a9f3453aa8dfb47731cac82beedf3907a24024
c3062e8386b72011cd425a03a5a9f3453aa8dfb47731cac82beedf3907a24024,1,3,1,59.41853069,1597571746,Vote,5cde3c521bb4a6286edd448e173ee2aab52143698535193f9b4a0b7387ea9589
9fbfd5adbfab200dc734a2065038b935d4cd3c67e6d088e5df47c0c14c549650,1,3,1,59.41853069,1597517935,Vote,558534ff2a3aca08f5ef9cf58e3da408cc40248b1fac133a202670e67ae0e643
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,146,1,59.41853069,1597112627,Regular,c629120177ff8c77a024454cf3ca63fda5829c107d427903f741946c5f2411e5
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,61,1,59.41853069,1597111863,Regular,6652603ef43e10c94d09e11dbd731a1d33ff6646d2a1247e241f30ecc45bb3b3
4f415cf15ccbee1b8036c6104da308240572ce6aeaf857ac62a8844db7539333,-1,8,1,59.41853069,1597111777,Regular,fbd0a97079509ae393b05e47ca62c79885d6eb5a9bd57ea90a370fb7e10b2887
c629120177ff8c77a024454cf3ca63fda5829c107d427903f741946c5f2411e5,1,3,1,59.41853069,1596672504,Vote,01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947
fbd0a97079509ae393b05e47ca62c79885d6eb5a9bd57ea90a370fb7e10b2887,1,3,1,59.41853069,1596624569,Vote,4f415cf15ccbee1b8036c6104da308240572ce6aeaf857ac62a8844db7539333
6652603ef43e10c94d09e11dbd731a1d33ff6646d2a1247e241f30ecc45bb3b3,1,3,1,59.41853069,1596402728,Vote,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
