tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7479f8852b075bb9f53bc80d6d8fc49a5529900fbb4183089791641b6aefa38,-1,0,1,217.12819305,1549149321,Regular,6edcbfcc68962c86c54e65d11920a99e31c6a988bc9e5279b4908fbcb6c07fa6
6edcbfcc68962c86c54e65d11920a99e31c6a988bc9e5279b4908fbcb6c07fa6,1,2,1,217.12819305,1549107210,Vote,f7479f8852b075bb9f53bc80d6d8fc49a5529900fbb4183089791641b6aefa38
3e8d66a4d702c112d4f79f180cb02d9e01ed1434040b244f411a86583676aef9,-1,3,1,217.18647236,1546628245,Regular,748e70f77599520eb51e522ebf9baec790f636427157f1b69384723ae60c0d9e
51e7e6c679b331123678d683afc36867616138ebe05e26fd6494b519d033ee38,-1,2,1,217.18647236,1546591211,Regular,db786990a263bd4fbd106b7b5d151fcb513ffbc806bec4051bf26f9b1b331952
748e70f77599520eb51e522ebf9baec790f636427157f1b69384723ae60c0d9e,1,2,1,217.18647236,1546591009,Vote,3e8d66a4d702c112d4f79f180cb02d9e01ed1434040b244f411a86583676aef9
db786990a263bd4fbd106b7b5d151fcb513ffbc806bec4051bf26f9b1b331952,1,2,1,217.18647236,1546545594,Vote,51e7e6c679b331123678d683afc36867616138ebe05e26fd6494b519d033ee38
6f8b581ce7acd8a010e7012e36bdea6d7c4932b4e228144d510a57d7e8cb1dca,-1,0,1,217.24660671,1545881169,Regular,8f6613a50c00f295a546e342cf2751f8762fb1958b3d17c440d9c791af08e614
8f6613a50c00f295a546e342cf2751f8762fb1958b3d17c440d9c791af08e614,1,2,1,217.24660671,1545841182,Vote,6f8b581ce7acd8a010e7012e36bdea6d7c4932b4e228144d510a57d7e8cb1dca
d8b5153552191f2e1c847292c6df9507b8ad86d62a67b34091af4ef55fd2b40f,-1,2,1,217.24660671,1545764928,Regular,af86f0616b8bd2f13132c120365de33ba6ee5776e83a21542545da01f2679eb0
af86f0616b8bd2f13132c120365de33ba6ee5776e83a21542545da01f2679eb0,1,2,1,217.24660671,1545727130,Vote,d8b5153552191f2e1c847292c6df9507b8ad86d62a67b34091af4ef55fd2b40f
432c974d594d92b92d0aa370492682fa265f0ccf38c424480ef8a7606c8fe9ad,-1,2,1,217.24660671,1545714901,Regular,75a303b22f6698ffcc6b9f7531b453815917b18ee3aa3eb45311d73af603341a
75a303b22f6698ffcc6b9f7531b453815917b18ee3aa3eb45311d73af603341a,1,2,1,217.24660671,1545668354,Vote,432c974d594d92b92d0aa370492682fa265f0ccf38c424480ef8a7606c8fe9ad
976cf46bcaf91b8f8aa4c4a0e37eed5890399dd5a057c173d543bd0e05d037db,-1,11,1,134.04783106,1545429984,Regular,26021736ce01f14e9cc117d5690e0c176d0d9e23620f62c0c6ae0afa4eaf80c5
26021736ce01f14e9cc117d5690e0c176d0d9e23620f62c0c6ae0afa4eaf80c5,1,20,1,134.04783106,1545362878,Regular,976cf46bcaf91b8f8aa4c4a0e37eed5890399dd5a057c173d543bd0e05d037db
