tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e848361fd2720b1b8c559f0091229c4478d5c9afe19234b451bf43e954588af,-1,57,1,153.52404536,1548624270,Regular,8a68821da8d0ac464ed214533262e76581a53aedd2119b915582bda7eb00b39c
8a68821da8d0ac464ed214533262e76581a53aedd2119b915582bda7eb00b39c,1,3,1,153.52404536,1548199137,Vote,3e848361fd2720b1b8c559f0091229c4478d5c9afe19234b451bf43e954588af
ea350a7d3870c81526d468fbf9f10e45274cc6866fcd1e908c41e4599a314ffb,-1,31,1,153.52404536,1547223177,Regular,8bc733be2bb5624b9f3dec0bf76bf2c3b8017903c241ad07c46430bfe092296e
8bc733be2bb5624b9f3dec0bf76bf2c3b8017903c241ad07c46430bfe092296e,1,3,1,153.52404536,1547185075,Vote,ea350a7d3870c81526d468fbf9f10e45274cc6866fcd1e908c41e4599a314ffb
beb36b26d5d31befbce0d00c370bded6bb34d26ffacea671c92955284a8b7c8e,-1,5,1,153.52404536,1547146878,Regular,eb77de6138e0c920d5b394f52506a88150c0420b33e13b9835d8704162d961a3
beb36b26d5d31befbce0d00c370bded6bb34d26ffacea671c92955284a8b7c8e,-1,40,1,153.52404536,1547146878,Regular,877ee90a8e49a664fd49d49b474ab226846424380a62ccbdce2700b58c9140b0
eb77de6138e0c920d5b394f52506a88150c0420b33e13b9835d8704162d961a3,1,3,1,153.52404536,1546881265,Vote,beb36b26d5d31befbce0d00c370bded6bb34d26ffacea671c92955284a8b7c8e
877ee90a8e49a664fd49d49b474ab226846424380a62ccbdce2700b58c9140b0,1,3,1,153.52404536,1546851542,Vote,beb36b26d5d31befbce0d00c370bded6bb34d26ffacea671c92955284a8b7c8e
22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2,-1,85,1,153.58412308,1546357838,Regular,cea13cd57e708f06b5be3b11490b650167b5035935abc581ff498e06860076f6
cea13cd57e708f06b5be3b11490b650167b5035935abc581ff498e06860076f6,1,3,1,153.58412308,1546205190,Vote,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
673ebca4628aa5eaf0388b6b9881b29e11f1c58fd047b65a7850e192651d9c6c,-1,32,1,153.58412308,1546174829,Regular,cd95613be6e3bd5d3f29b2fcce84b67d3e8df6d5bfba1a0c6ee79e5478cdcbba
cd95613be6e3bd5d3f29b2fcce84b67d3e8df6d5bfba1a0c6ee79e5478cdcbba,1,3,1,153.58412308,1545736159,Vote,673ebca4628aa5eaf0388b6b9881b29e11f1c58fd047b65a7850e192651d9c6c
e6176c4b6272c7e1b046782180819dd8b87f6086ed641c7a690e4b059b40a53e,-1,138,1,153.58412308,1545582043,Regular,2e6206fcad2f4f41bf11c0806c0ffd458a8a1c696fef1e0162791d0f0a5048a0
2e6206fcad2f4f41bf11c0806c0ffd458a8a1c696fef1e0162791d0f0a5048a0,1,3,1,153.58412308,1545520599,Vote,e6176c4b6272c7e1b046782180819dd8b87f6086ed641c7a690e4b059b40a53e
b49364b9b259dda6964bc15442f1acc6ba2d9d1bed20fb16e4d5dfe0fd485df8,-1,18,1,153.58412308,1545453566,Regular,b8c255af56fe63357870c2c6fa83429e9fafdf391bb8c23fa02f08666ba92ace
3da66067807701b329e141b2f191beaeae1016debab2ab866f2582056d3bc85a,-1,56,1,153.58412308,1545453069,Regular,41612c28ab57d33552b78f8f04556c4493dd88b9e539481342532355ebcf48b6
41612c28ab57d33552b78f8f04556c4493dd88b9e539481342532355ebcf48b6,1,3,1,153.58412308,1545342204,Vote,3da66067807701b329e141b2f191beaeae1016debab2ab866f2582056d3bc85a
b8c255af56fe63357870c2c6fa83429e9fafdf391bb8c23fa02f08666ba92ace,1,3,1,153.58412308,1544925412,Vote,b49364b9b259dda6964bc15442f1acc6ba2d9d1bed20fb16e4d5dfe0fd485df8
0a39a9bcc52a4409030095aca8311943716bd71ae1130f7c094e7a55fa16ce87,-1,13,1,153.58412308,1544466258,Regular,0736a3d81471c66db8f6c32f17728300d8720d87a202214f1fa4ce38f112501a
0a39a9bcc52a4409030095aca8311943716bd71ae1130f7c094e7a55fa16ce87,-1,25,1,153.58412308,1544466258,Regular,8eeaeaed43a9604d18613d96f3533a446ce4928798ead3ba049f2dd8b3be8a28
3732a8a113331856f80001a3c8c0c1037bbc02aecbc3d9103f0820b2c73dc57d,-1,21,1,153.58412308,1544466258,Regular,37f68f9b398853f7a02a4a76751c4d2a6a0490ef6021f0ee075e396a3097a3a3
0736a3d81471c66db8f6c32f17728300d8720d87a202214f1fa4ce38f112501a,1,3,1,153.58412308,1544316271,Vote,0a39a9bcc52a4409030095aca8311943716bd71ae1130f7c094e7a55fa16ce87
8eeaeaed43a9604d18613d96f3533a446ce4928798ead3ba049f2dd8b3be8a28,1,3,1,153.58412308,1544301451,Vote,0a39a9bcc52a4409030095aca8311943716bd71ae1130f7c094e7a55fa16ce87
37f68f9b398853f7a02a4a76751c4d2a6a0490ef6021f0ee075e396a3097a3a3,1,3,1,153.58412308,1544268175,Vote,3732a8a113331856f80001a3c8c0c1037bbc02aecbc3d9103f0820b2c73dc57d
