tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dc6d03a2ed2d55b19b6f7b7184bccbe0886764bac0572596f417e7763b058b2,-1,1,1,267.90912497,1569164299,Vote,0b6fdb8b2fa2f3b3b484be6fa0bd358034f0f8982138adaf32a42ea663576743
aaa9e957f4067e50c56a8dc3b028d8123d55380015d3b166e415920eba588364,-1,1,1,267.90912497,1569141311,Vote,27b53edc30868d24f12815106eb6b698e143c5f649e8598dac3f821908823f0c
6ae5a9f29282ac2fa84d89d55ab85df23dae18f4d56de4018900f36adc1a124d,-1,15,1,269.33411749,1569019090,Regular,7c88f88859ff0b53aaebfd71589979de2342405821f32f2b87109f48587d2629
7c88f88859ff0b53aaebfd71589979de2342405821f32f2b87109f48587d2629,1,2,1,269.33411749,1568816488,Vote,6ae5a9f29282ac2fa84d89d55ab85df23dae18f4d56de4018900f36adc1a124d
754ddbf79abb254cd5e6192ac08284f38bd358879d9faf74dd7db61823be5a90,-1,1,1,267.90912497,1567849284,Vote,a648fae0b939219bd6a8b9d286ef0660e0e0612feb688db0efb5974818543125
ceb1e6fe84695111f7ad79c89e546ba613ec4e7c031e9f2907901b53d9583ed4,-1,0,1,267.90912497,1566328867,Revocation,c1f8e1ee8595e98ffffde5ae30200fb779b6343b78521a9dcdd419f68fb37739
6aa6dc471363186bb811dad65460ab6232a7ba1e7fce9c9fe602d50ab67b9aed,-1,1,1,267.90912497,1566156572,Vote,cf54f8a557f127febbc0688e84fc3547cf513db2bb3585950e7f225ea6704e52
07f3eab08b801ed53658b129979317ee887504f7197896efabb78e60dd7987ef,-1,1,1,267.90912497,1565836140,Vote,a7d56284b27f9e4dbcda288312eb89442634b00025b730243f55fb6ec5dccc6c
8a01f5a04044a3ea1b706b324d235030ae38e02b34e5b9748d6afa97fad50252,-1,3,1,269.42627624,1565704776,Regular,7fc8c9d9f03e05f40100182cc8bd99433565f527edbfdc1332c48476c735c3b5
421ed774926370e78875dfd0db49545f900c25f628c4b1d67e0a4aac87dbc766,-1,1,1,267.90912497,1565697345,Vote,cdc4edb7ca36ed9e2c597c3a87f02ba76298fe29419c4b2e5001b9646c9bf2c6
a42f0806df3fb70adea5672fae7fbf269d34bd57f7455830c5cdd67840ebc77a,-1,1,1,267.90912497,1565673590,Vote,4bd2c50aa18827fd7e6137a7ea1248e2c8f264382e3f9d1305c4789b5a8a3986
7fc8c9d9f03e05f40100182cc8bd99433565f527edbfdc1332c48476c735c3b5,1,2,1,269.42627624,1565667146,Vote,8a01f5a04044a3ea1b706b324d235030ae38e02b34e5b9748d6afa97fad50252
855b3ee6225b3dc37e2c70a9373347039949d7d7f2c52e061e75b4959514f4d3,-1,1,1,267.90912497,1565516369,Vote,e11474813bb92ee637ce8ad6d9b6b1823801a1e36d86a8a7a74db7faab84ebb6
08b9ed4cbafed17211f6243c85b1477214cfcc1f9b8013581b38208b4d2430f6,-1,1,1,267.90912497,1565492536,Vote,06f5b24b043566b10ce4ae37c84da70c71bd004f7e9596987928bf8cb04f34f8
c5b8ffc5092db1f3a164c93787c7abd0640d39c0dfda35bb0c5891c3dbf0a742,-1,1,1,267.90912497,1565352987,Vote,57e81978c117cdbff8b943edc912759230d9a595e3eee6890e0cb0f8f6efbca7
aa92ae65a961dbd3fd121f1390994ecc393db48a8f60e8b5d16badbee32d9b51,-1,1,1,267.90912497,1565255159,Vote,e2d052535792e44dc17408c5e38a3abda0997878e1fea067aefb66416da09dc8
ceb1bb33377fc5c839dfef4b90ed85eb305f15b1e2dddc45aebbee46098559e7,-1,1,1,267.90912497,1565067152,Vote,98ac248dc57e7f6ab79aec7709421e7c4ccf5a5af549936069b311c1164dc66d
d3bc333bb71da8e165a8feb2d6c0c2ec012d56ca94c87a7e41dbcad8ccb92a82,-1,1,1,267.90912497,1565057270,Vote,e6dad22dd8e81955a09d7aa7c7e17ba739ad1c018a46a50b12be92f1949e2f97
2f13676fc2d82340804ccb80275cc5ee10f9aa1fb53b7ba5be64318c2c13684c,-1,1,1,267.90912497,1565046263,Vote,fa61bcbc4f2fbe4070bbd0c61828c55424bcab1cfae8649676193fe53c1afe7b
2f45ea8e46204340dc062d0e70c474e4839c03a04025a2f198e713ef6eca0492,-1,1,1,267.90912497,1564993513,Vote,dfba438997e85bd82b920b59f840faafd38b38c1e5d560a000bd338d135cffe3
9207d983156af74f47c7584fa50221b8f7c4c7a9018d527fa065b11dc214ac1d,-1,3,1,269.42627624,1564983219,Regular,70940875797963cd07ece9c0675e9e1249903ad1d327be5b60ed44d776ad6eb8
f57e495026f8d55717109ea496922d1c6d19f86e284fa551ddb26869891ac016,-1,1,1,269.42627624,1564980000,Regular,7dad9e5ab0947c2ba9d5782d661f39d45564822a74ed9d413d41d6cf4a212466
6b41a6738c5add27f76040448c60c8095b19c99148d48c5210a9e4fa858d5459,-1,1,1,267.90912497,1564973406,Vote,f40b99dd53a3782382e8f1c725bfba91e14627a5e34514ab967e2fd29dbf98a2
6ce9bbd3afb53caf62a0b09978902433dace2c8947f6e448e1f5dd7537754a28,-1,1,1,267.90912497,1564964222,Vote,d69e85eeec86fccb54ce89000510c885f76afab1978bc05f4b2bc20c115bf451
70940875797963cd07ece9c0675e9e1249903ad1d327be5b60ed44d776ad6eb8,1,2,1,269.42627624,1564934319,Vote,9207d983156af74f47c7584fa50221b8f7c4c7a9018d527fa065b11dc214ac1d
7dad9e5ab0947c2ba9d5782d661f39d45564822a74ed9d413d41d6cf4a212466,1,2,1,269.42627624,1564929782,Vote,f57e495026f8d55717109ea496922d1c6d19f86e284fa551ddb26869891ac016
12a6726a0276e563501e3de2cc579c343feb4c4eebe8df74d3fa5cc68e5a4151,-1,1,1,267.90912497,1564836101,Vote,c0f8238a7243b729095253efe4754c9b9ec26147e8fba2349a6c0c70d32db6ae
0931368aadedba7133248bc650aca0fd2eada37e535230d6e3ca54ef633b04d6,-1,2,1,269.42627624,1564741618,Regular,1c0e4cd6bc581546d45d2577b52d9b13bcdf1b63783e528189523c8398e9dfac
a57d2fc63ca7e2da53b80bc410fd36de4acc7c663327e2d79470423160c6ed87,-1,4,1,269.42627624,1564723822,Regular,845380aac7d1ea0b57e199ae190578b90c9406cb08d6a5e616e80d6a40d99aa5
1c0e4cd6bc581546d45d2577b52d9b13bcdf1b63783e528189523c8398e9dfac,1,2,1,269.42627624,1564712353,Vote,0931368aadedba7133248bc650aca0fd2eada37e535230d6e3ca54ef633b04d6
35d26c43e508842518f974639ff54256e86db9e758d26f5f9086e6703b58f76b,-1,1,1,267.90912497,1564695321,Vote,72f8b7833b2e106cd2504d0cbd0e3763c44529d844e674ab27363e53d5597ad3
845380aac7d1ea0b57e199ae190578b90c9406cb08d6a5e616e80d6a40d99aa5,1,2,1,269.42627624,1564690074,Vote,a57d2fc63ca7e2da53b80bc410fd36de4acc7c663327e2d79470423160c6ed87
ff9f6898fed820971e9c08105d4a53f4229ac6b4a0728abc8bf6286e34b6e8f1,-1,1,1,269.42627624,1564680519,Regular,073cd5a68dcccc9bc25ec4014a34632197c01af259c76deee5788fe4a4372a26
073cd5a68dcccc9bc25ec4014a34632197c01af259c76deee5788fe4a4372a26,1,2,1,269.42627624,1564643581,Vote,ff9f6898fed820971e9c08105d4a53f4229ac6b4a0728abc8bf6286e34b6e8f1
98ac248dc57e7f6ab79aec7709421e7c4ccf5a5af549936069b311c1164dc66d,1,0,1,267.90912497,1564528259,Ticket,ceb1bb33377fc5c839dfef4b90ed85eb305f15b1e2dddc45aebbee46098559e7
c1f8e1ee8595e98ffffde5ae30200fb779b6343b78521a9dcdd419f68fb37739,1,0,1,267.90912497,1564528259,Ticket,ceb1e6fe84695111f7ad79c89e546ba613ec4e7c031e9f2907901b53d9583ed4
cf54f8a557f127febbc0688e84fc3547cf513db2bb3585950e7f225ea6704e52,1,0,1,267.90912497,1564528259,Ticket,6aa6dc471363186bb811dad65460ab6232a7ba1e7fce9c9fe602d50ab67b9aed
fa61bcbc4f2fbe4070bbd0c61828c55424bcab1cfae8649676193fe53c1afe7b,1,0,1,267.90912497,1564528259,Ticket,2f13676fc2d82340804ccb80275cc5ee10f9aa1fb53b7ba5be64318c2c13684c
06f5b24b043566b10ce4ae37c84da70c71bd004f7e9596987928bf8cb04f34f8,1,0,1,267.90912497,1564528217,Ticket,08b9ed4cbafed17211f6243c85b1477214cfcc1f9b8013581b38208b4d2430f6
0b6fdb8b2fa2f3b3b484be6fa0bd358034f0f8982138adaf32a42ea663576743,1,0,1,267.90912497,1564528217,Ticket,3dc6d03a2ed2d55b19b6f7b7184bccbe0886764bac0572596f417e7763b058b2
57e81978c117cdbff8b943edc912759230d9a595e3eee6890e0cb0f8f6efbca7,1,0,1,267.90912497,1564528217,Ticket,c5b8ffc5092db1f3a164c93787c7abd0640d39c0dfda35bb0c5891c3dbf0a742
c0f8238a7243b729095253efe4754c9b9ec26147e8fba2349a6c0c70d32db6ae,1,0,1,267.90912497,1564528217,Ticket,12a6726a0276e563501e3de2cc579c343feb4c4eebe8df74d3fa5cc68e5a4151
cdc4edb7ca36ed9e2c597c3a87f02ba76298fe29419c4b2e5001b9646c9bf2c6,1,0,1,267.90912497,1564528217,Ticket,421ed774926370e78875dfd0db49545f900c25f628c4b1d67e0a4aac87dbc766
f40b99dd53a3782382e8f1c725bfba91e14627a5e34514ab967e2fd29dbf98a2,1,0,1,267.90912497,1564528217,Ticket,6b41a6738c5add27f76040448c60c8095b19c99148d48c5210a9e4fa858d5459
27b53edc30868d24f12815106eb6b698e143c5f649e8598dac3f821908823f0c,1,0,1,267.90912497,1564527909,Ticket,aaa9e957f4067e50c56a8dc3b028d8123d55380015d3b166e415920eba588364
4bd2c50aa18827fd7e6137a7ea1248e2c8f264382e3f9d1305c4789b5a8a3986,1,0,1,267.90912497,1564527909,Ticket,a42f0806df3fb70adea5672fae7fbf269d34bd57f7455830c5cdd67840ebc77a
72f8b7833b2e106cd2504d0cbd0e3763c44529d844e674ab27363e53d5597ad3,1,0,1,267.90912497,1564527909,Ticket,35d26c43e508842518f974639ff54256e86db9e758d26f5f9086e6703b58f76b
a648fae0b939219bd6a8b9d286ef0660e0e0612feb688db0efb5974818543125,1,0,1,267.90912497,1564527909,Ticket,754ddbf79abb254cd5e6192ac08284f38bd358879d9faf74dd7db61823be5a90
a7d56284b27f9e4dbcda288312eb89442634b00025b730243f55fb6ec5dccc6c,1,0,1,267.90912497,1564527909,Ticket,07f3eab08b801ed53658b129979317ee887504f7197896efabb78e60dd7987ef
d69e85eeec86fccb54ce89000510c885f76afab1978bc05f4b2bc20c115bf451,1,0,1,267.90912497,1564527909,Ticket,6ce9bbd3afb53caf62a0b09978902433dace2c8947f6e448e1f5dd7537754a28
