tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c,-1,134,1,14.63062995,1605809252,Regular,48d767cbd3219eeeb5bdb65e45023cbbcce5f05a43a8ddf7b7726fb9a4ebe2f0
a7aa923778600da5dce4d752f5af48183888b734d88497654c0b664dee4f126a,-1,133,1,14.60151952,1605561886,Regular,47b7532d2437c0a338425268bd5ec7ff0f01c8025ecfe3038c8a66345212efc5
5b0e7fbeefc4acf6c31f0b23b9fd1a4cc7e6b22c99dc472b727b8adab2ca8b32,-1,0,1,14.60151952,1605122256,Regular,9eeaa8ddb6ac5642d1a794b3cdbe6327810d6fd30d0cfc61e9308ccff0c5c6b5
47b7532d2437c0a338425268bd5ec7ff0f01c8025ecfe3038c8a66345212efc5,1,3,1,14.60151952,1603693545,Vote,a7aa923778600da5dce4d752f5af48183888b734d88497654c0b664dee4f126a
8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c,-1,164,1,14.63062995,1603133714,Regular,28092160711d331cff5f349f2414a10db34dc6ce29ff1169d1c36a5ec85be269
9eeaa8ddb6ac5642d1a794b3cdbe6327810d6fd30d0cfc61e9308ccff0c5c6b5,1,3,1,14.60151952,1603126320,Vote,5b0e7fbeefc4acf6c31f0b23b9fd1a4cc7e6b22c99dc472b727b8adab2ca8b32
48d767cbd3219eeeb5bdb65e45023cbbcce5f05a43a8ddf7b7726fb9a4ebe2f0,1,3,1,14.63062995,1602275041,Vote,d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c
28092160711d331cff5f349f2414a10db34dc6ce29ff1169d1c36a5ec85be269,1,3,1,14.63062995,1602241963,Vote,8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,318,1,14.63062995,1601751395,Regular,5f3de6b11e6dcd49cd6dc0eff18e9aa9779ad10971269c0d503d11fcbb4e6c3d
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,268,1,14.63062995,1601751395,Regular,5ced897b777f93f6d9a4ec6cb5393bec8814cde229f0d4b6c4b9078a6e5a0537
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,214,1,14.63062995,1601751395,Regular,88da32a810737beb1459bd2c0deb25c958ef2ddf255c6cc5780aa5fc4c36fc2b
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,211,1,14.63062995,1601751395,Regular,57623e847b7f4b658f6b5d6428a9f0b6f4c2561431219568f31c93da3e65882b
5ced897b777f93f6d9a4ec6cb5393bec8814cde229f0d4b6c4b9078a6e5a0537,1,3,1,14.63062995,1601437254,Vote,81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c
57623e847b7f4b658f6b5d6428a9f0b6f4c2561431219568f31c93da3e65882b,1,3,1,14.63062995,1601263094,Vote,81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c
88da32a810737beb1459bd2c0deb25c958ef2ddf255c6cc5780aa5fc4c36fc2b,1,3,1,14.63062995,1601103264,Vote,81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c
5f3de6b11e6dcd49cd6dc0eff18e9aa9779ad10971269c0d503d11fcbb4e6c3d,1,3,1,14.63062995,1601060628,Vote,81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c
