tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb,-1,101,1,100.22625393,1568331659,Regular,5a816e92f3f292e29c4cdc3cfa68d1342c82fc46b55e4f003291d9a6c2c86097
5a816e92f3f292e29c4cdc3cfa68d1342c82fc46b55e4f003291d9a6c2c86097,1,3,1,100.22625393,1567173352,Vote,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e,-1,121,1,100.27302014,1565432431,Regular,f0791f79f676048009ca2db87bc556210904b05a6d7b840a386da4374d7711ec
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,161,1,100.27302014,1565431808,Regular,64cfaaeb002afed326d625416d2d1eaf1b52827f0289d5b6e9824dfd538026ca
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,126,1,100.27302014,1565431808,Regular,d176b93f07c22e9d3fece345d379be07b48f7acbe083d9ec00b594597e60afc5
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,32,1,100.27302014,1565431808,Regular,9ca59f9c5608e902dac2ee89c38cc2845353fd4f113fae95867b4ce5dd6af6b8
1f39cad1caefbac9413d5e4fbb17866b12868844e1aa631a11628a5215ac8cfd,-1,69,1,100.27302014,1565126663,Regular,786445433b41f8741566cfd6bb25e654a2d23fd657b26f54be0ce035fadc1263
3f3cbd48b85a486305553841a14f697621284aa534409ec5600c46febd8d3ad2,-1,25,1,100.27302014,1565024218,Regular,bd9dbae8382ac30dd9db598d2a2c7d07544e9ac427c17a6c468f3aaff2d62711
3f3cbd48b85a486305553841a14f697621284aa534409ec5600c46febd8d3ad2,-1,86,1,100.27302014,1565024218,Regular,23f9269b9324fe378fda55bd750e9d6404470413f92ed1499cb8b56bf8d0d833
3f3cbd48b85a486305553841a14f697621284aa534409ec5600c46febd8d3ad2,-1,82,1,100.27302014,1565024218,Regular,aa222d75d8264717334fcf52e22416f2bf01c2705889ace114f16236832d5332
3f3cbd48b85a486305553841a14f697621284aa534409ec5600c46febd8d3ad2,-1,4,1,100.27302014,1565024218,Regular,d4839cdadb25668143a87873cae67a23559eefac834b25957e143189f81a9a02
bd9dbae8382ac30dd9db598d2a2c7d07544e9ac427c17a6c468f3aaff2d62711,1,3,1,100.27302014,1564976229,Vote,3f3cbd48b85a486305553841a14f697621284aa534409ec5600c46febd8d3ad2
d4839cdadb25668143a87873cae67a23559eefac834b25957e143189f81a9a02,1,3,1,100.27302014,1564890459,Vote,3f3cbd48b85a486305553841a14f697621284aa534409ec5600c46febd8d3ad2
9ca59f9c5608e902dac2ee89c38cc2845353fd4f113fae95867b4ce5dd6af6b8,1,3,1,100.27302014,1564879945,Vote,d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145
aa222d75d8264717334fcf52e22416f2bf01c2705889ace114f16236832d5332,1,3,1,100.27302014,1564843545,Vote,3f3cbd48b85a486305553841a14f697621284aa534409ec5600c46febd8d3ad2
23f9269b9324fe378fda55bd750e9d6404470413f92ed1499cb8b56bf8d0d833,1,3,1,100.27302014,1564752137,Vote,3f3cbd48b85a486305553841a14f697621284aa534409ec5600c46febd8d3ad2
786445433b41f8741566cfd6bb25e654a2d23fd657b26f54be0ce035fadc1263,1,3,1,100.27302014,1564688612,Vote,1f39cad1caefbac9413d5e4fbb17866b12868844e1aa631a11628a5215ac8cfd
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,36,1,100.27302014,1564665556,Regular,41eb1c10323afcb6ef9abbb75401f4c0fbc9f7d2672b2d138876c44776c88795
9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315,-1,5,1,100.27302014,1564664072,Regular,24a368bc5aa9e58cd51ab208297832baee89325fe4e43f456b0d485943e19d62
9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315,-1,170,1,100.27302014,1564664072,Regular,7d88dd7749edf7abf7d8ef7308ba2b83f05f8abc1487dbaa38979e2139b88b86
8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1,-1,127,1,100.27302014,1564663128,Regular,e60f04a1d87bc66dcc2916b2a289cbc9df8a43a45303791520274c72f7e13b4d
8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1,-1,48,1,100.27302014,1564663128,Regular,8d79108eaf14c54fb81bfc13bfb8d9cf30ad1e1be23017d6ead9a3be6946903c
8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1,-1,3,1,100.27302014,1564663128,Regular,49a23e3245f704d916caafb9880a7784180553e49c90efc4214dcea06f17bc02
8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1,-1,77,1,100.27302014,1564663128,Regular,f28aafb1d555096a4a967888c5117ae575643600bad6cf45e9d24ad35e338f42
8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1,-1,149,1,100.27302014,1564663128,Regular,5e3907ace22ea2bdf5b269f526897f92b9b45596700e1efbdb0d269fc5759f53
8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1,-1,159,1,100.27302014,1564663128,Regular,e80c671d4ac95faae58052c21d54a8effcbbb96431518df1aa7f8a3b43bb1a55
64cfaaeb002afed326d625416d2d1eaf1b52827f0289d5b6e9824dfd538026ca,1,3,1,100.27302014,1564649930,Vote,d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145
49a23e3245f704d916caafb9880a7784180553e49c90efc4214dcea06f17bc02,1,3,1,100.27302014,1564621389,Vote,8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1
24a368bc5aa9e58cd51ab208297832baee89325fe4e43f456b0d485943e19d62,1,3,1,100.27302014,1564601924,Vote,9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315
df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8,-1,21,1,100.27302014,1564592101,Regular,460532c73ced0c2c45dadea48000f1c1e9c47408d2aa6b9a28f9b7cdf6f47c05
f0791f79f676048009ca2db87bc556210904b05a6d7b840a386da4374d7711ec,1,3,1,100.27302014,1564565775,Vote,8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e
e60f04a1d87bc66dcc2916b2a289cbc9df8a43a45303791520274c72f7e13b4d,1,3,1,100.27302014,1564461657,Vote,8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1
7d88dd7749edf7abf7d8ef7308ba2b83f05f8abc1487dbaa38979e2139b88b86,1,3,1,100.27302014,1564372877,Vote,9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315
d176b93f07c22e9d3fece345d379be07b48f7acbe083d9ec00b594597e60afc5,1,3,1,100.27302014,1564368472,Vote,d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145
f28aafb1d555096a4a967888c5117ae575643600bad6cf45e9d24ad35e338f42,1,3,1,100.27302014,1564367814,Vote,8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1
41eb1c10323afcb6ef9abbb75401f4c0fbc9f7d2672b2d138876c44776c88795,1,3,1,100.27302014,1564238030,Vote,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
e80c671d4ac95faae58052c21d54a8effcbbb96431518df1aa7f8a3b43bb1a55,1,3,1,100.27302014,1564220024,Vote,8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1
5e3907ace22ea2bdf5b269f526897f92b9b45596700e1efbdb0d269fc5759f53,1,3,1,100.27302014,1564128344,Vote,8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1
460532c73ced0c2c45dadea48000f1c1e9c47408d2aa6b9a28f9b7cdf6f47c05,1,3,1,100.27302014,1563918857,Vote,df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8
8d79108eaf14c54fb81bfc13bfb8d9cf30ad1e1be23017d6ead9a3be6946903c,1,3,1,100.27302014,1563822260,Vote,8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1
