tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da5f2c1b2bf6b346fa17a56b92966bdc5421ee3b94fc91c93e60f02baec6b7e8,-1,0,1,6.15601614,1711261395,Regular,fe8faeb0bdb313772f456f1054188576ac90cb59de42a887a608e06250c72e9e
9ff9bbe6bd86effd7f2bab63fc7d673c10954640dfff67cf5763b5b8084ba7a2,-1,9,1,6.15601614,1706957369,Regular,fe8faeb0bdb313772f456f1054188576ac90cb59de42a887a608e06250c72e9e
6d49ad45c45fd9937f173b7df8128ebe32782f989b58c61be284c74ce4d66ed5,-1,6,1,6.15601614,1706893300,Regular,fe8faeb0bdb313772f456f1054188576ac90cb59de42a887a608e06250c72e9e
e2324e18290c94ba7817133d5f923c37611fbffeb28f81188ae3ed7ddb9e6c3f,-1,1,1,6.15601614,1706142224,Regular,fe8faeb0bdb313772f456f1054188576ac90cb59de42a887a608e06250c72e9e
5c8e023210fb285a8d3cb362987162c21d577ee0dfe6b742c1f259f7b2164269,-1,0,1,6.15601614,1706026103,Regular,fe8faeb0bdb313772f456f1054188576ac90cb59de42a887a608e06250c72e9e
4d35cca2b536b2a1f68d7f4394e42ec45c09cf6c024eea9bfc8de9a65c8b22f8,-1,0,1,6.15601614,1705684422,Regular,fe8faeb0bdb313772f456f1054188576ac90cb59de42a887a608e06250c72e9e
e48dbbfcf1f2b8c88283ea97f98295f478858eaa355aad79b262b225cb019cd5,-1,10,1,6.15601614,1705404675,Regular,fe8faeb0bdb313772f456f1054188576ac90cb59de42a887a608e06250c72e9e
ee47d825b9d69a727ec920c3d0adbbb5c6a2ec36493cecfe17ccfbebf8cf9f61,-1,2,1,6.15601614,1705399770,Regular,fe8faeb0bdb313772f456f1054188576ac90cb59de42a887a608e06250c72e9e
ff4072e5d0a73fe0afc06ae0e2cdb44720cb537364dc7d1ecdee7ad07ae7e5bb,-1,7,1,6.15601614,1704733437,Regular,fe8faeb0bdb313772f456f1054188576ac90cb59de42a887a608e06250c72e9e
1df1fcd1d13dc3bd6d210c5f0fb974864c0b553b984185944cf8d3b82f02d95c,-1,0,1,6.15601614,1703526192,Ticket,fe8faeb0bdb313772f456f1054188576ac90cb59de42a887a608e06250c72e9e
70742729e8df02c69dcc09b4b81b90f6c2a91cf63c2309710ef9f4c21c276f3a,-1,0,1,6.15601614,1703526192,Ticket,fe8faeb0bdb313772f456f1054188576ac90cb59de42a887a608e06250c72e9e
72ae4dea8fbd08bae35a8df2f42955f3efad13e83e809fec81d65d106b639d2b,-1,0,1,6.15601614,1703526192,Ticket,fe8faeb0bdb313772f456f1054188576ac90cb59de42a887a608e06250c72e9e
811b2be56cabd8554b1205fbbe5d29d29bea3eaa03db93faec5136875685835e,-1,0,1,6.15601614,1703526192,Ticket,fe8faeb0bdb313772f456f1054188576ac90cb59de42a887a608e06250c72e9e
901de20f281e5ada34240397fa574621493e8b30d4531a91ff956c17f7d90f70,-1,0,1,6.15601614,1703526192,Ticket,fe8faeb0bdb313772f456f1054188576ac90cb59de42a887a608e06250c72e9e
595bad504167755cb1ffef6ab08431d62a402c875777c80f8280f5ff1409eb1c,-1,0,1,6.15601614,1703526189,Ticket,fe8faeb0bdb313772f456f1054188576ac90cb59de42a887a608e06250c72e9e
8720b41e7498970151b329dc7090edb03a009a66b2d23d014902d3ce7d9fb734,-1,0,1,6.15601614,1703526189,Ticket,fe8faeb0bdb313772f456f1054188576ac90cb59de42a887a608e06250c72e9e
0971bc582f8e0978f43bf1b141190f21aaf944f1e86de3b682d7f2f89573b96d,-1,0,1,6.15601614,1703526150,Ticket,fe8faeb0bdb313772f456f1054188576ac90cb59de42a887a608e06250c72e9e
fa7cdab64442c44e2f24a9fa18452e17a85463815c45f2d83a199fd90dd1cf6a,-1,0,1,6.15601614,1703526150,Ticket,fe8faeb0bdb313772f456f1054188576ac90cb59de42a887a608e06250c72e9e
fe8faeb0bdb313772f456f1054188576ac90cb59de42a887a608e06250c72e9e,1,9,1,6.15601614,1703526083,Regular,ff4072e5d0a73fe0afc06ae0e2cdb44720cb537364dc7d1ecdee7ad07ae7e5bb
