tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d,-1,14,1,97.32504065,1562055308,Regular,3a95f73395fb49f7802dd8eeda03313348d7c8f77a3e0b2f7226303fdf5f5c54
3a95f73395fb49f7802dd8eeda03313348d7c8f77a3e0b2f7226303fdf5f5c54,1,3,1,97.32504065,1561677804,Vote,678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,48,1,97.37482779,1561524729,Regular,bd9261642c4fa76e820811e486091fe0c574c276daccfcf3363e9417b8421da0
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,16,1,97.37482779,1561524021,Regular,4ae873b91f93b9631ed320d228efb505b435f323425992c6b930b1b4be530e82
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,5,1,97.37482779,1560809448,Regular,eb84825c583fc509c5a4cb2badc4bc4eecc50a14cbb56dbfa6ccd34df8c8cb04
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,88,1,97.37482779,1560809448,Regular,2eb1fe413956b4f4c6983ae91902e921ef9c020a27002d8263f17881855b564c
4ae873b91f93b9631ed320d228efb505b435f323425992c6b930b1b4be530e82,1,3,1,97.37482779,1560798089,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
eb84825c583fc509c5a4cb2badc4bc4eecc50a14cbb56dbfa6ccd34df8c8cb04,1,3,1,97.37482779,1560591030,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
2eb1fe413956b4f4c6983ae91902e921ef9c020a27002d8263f17881855b564c,1,3,1,97.37482779,1559483907,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
bd9261642c4fa76e820811e486091fe0c574c276daccfcf3363e9417b8421da0,1,3,1,97.37482779,1559385592,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
