tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b8feff183559cd650872077634bc2641a16c34a23cad05a3e8637a324b652a7,-1,11,1,293.00019461,1564569969,Regular,4350766771e6c39782c870d6858367a2744ff202df22d45f17388cb617736dc5
4350766771e6c39782c870d6858367a2744ff202df22d45f17388cb617736dc5,1,2,1,293.00019461,1564244611,Vote,2b8feff183559cd650872077634bc2641a16c34a23cad05a3e8637a324b652a7
12854b600faca7d3e245e51c30e00f0d46221812ee2bbfb2376c1fcca5efe856,-1,1,1,293.04848554,1561813206,Regular,52b584f2060f3b5d91a7a77f765cf06fba78c8f953074ce208b9de2397ef726c
52b584f2060f3b5d91a7a77f765cf06fba78c8f953074ce208b9de2397ef726c,1,2,1,293.04848554,1561763944,Vote,12854b600faca7d3e245e51c30e00f0d46221812ee2bbfb2376c1fcca5efe856
9515aa21d13c00677fe1d014a6870049385e7f213089ed1a75dd17924bead537,-1,3,1,293.04848554,1561461165,Regular,02cbed728f10c6b4474d9cfb7824405c4606d1b1f126bfa4b987c42fafe68cd4
ffe6b8a8dbaee29351767b61af4b33e753fdb658d526cc93fe0cfd6d8d65cb5f,-1,1,1,293.04848554,1561440756,Regular,3d7150c3ea296728c26bc4223134a8183403c006011c5d623c19038075fff497
02cbed728f10c6b4474d9cfb7824405c4606d1b1f126bfa4b987c42fafe68cd4,1,2,1,293.04848554,1561416130,Vote,9515aa21d13c00677fe1d014a6870049385e7f213089ed1a75dd17924bead537
3d7150c3ea296728c26bc4223134a8183403c006011c5d623c19038075fff497,1,2,1,293.04848554,1561401784,Vote,ffe6b8a8dbaee29351767b61af4b33e753fdb658d526cc93fe0cfd6d8d65cb5f
6770e7a684750953dfbff811a4e6025e799700ea3fa34285aa7037c2816061b4,-1,2,1,293.09831357,1560902175,Regular,4f815e71f04084738218ca7ce3e70f6d7ba86acbf5ae7d5ec969d3c2b841608b
4f815e71f04084738218ca7ce3e70f6d7ba86acbf5ae7d5ec969d3c2b841608b,1,2,1,293.09831357,1560871432,Vote,6770e7a684750953dfbff811a4e6025e799700ea3fa34285aa7037c2816061b4
3941f540069a57b80fdc463d530534aa5965e982f896520e5cc8f575acbde38a,-1,0,1,291.4833887,1560388290,Ticket,5a34bcdf590cd41d0a2dc5d464c717aa8f73ea3939e456054f67d29e8bc93ad0
0caf822970c576261fdb24e6a5fe317cc350ff7bbcdd1b3b74231704b0cfbf6e,-1,0,1,291.4833887,1560388250,Ticket,5a34bcdf590cd41d0a2dc5d464c717aa8f73ea3939e456054f67d29e8bc93ad0
26e3b3f72b540c1286c9e5fcbc63159bc5901d5ecdd3833bff620587c5e3d2f1,-1,0,1,291.4833887,1560388250,Ticket,5a34bcdf590cd41d0a2dc5d464c717aa8f73ea3939e456054f67d29e8bc93ad0
2ba120f4a089cfbd1f5f8aa76a5539f879c0040c748aefe1efa1d273172231a1,-1,0,1,291.4833887,1560388250,Ticket,5a34bcdf590cd41d0a2dc5d464c717aa8f73ea3939e456054f67d29e8bc93ad0
3b6619e120018031dead1760c0f951ead932f9a1c38c0888df6772c7fa0342c4,-1,0,1,291.4833887,1560388250,Ticket,5a34bcdf590cd41d0a2dc5d464c717aa8f73ea3939e456054f67d29e8bc93ad0
40f429ba71fe4e4826aeaf3f9964e6b9e4a8b9770cada4ed16ce9d65ad36b1ef,-1,0,1,291.4833887,1560388250,Ticket,5a34bcdf590cd41d0a2dc5d464c717aa8f73ea3939e456054f67d29e8bc93ad0
4aee68aba0362583c263484fe0c80f96c97ad384acda9b68fa0ea53ce5586f95,-1,0,1,291.4833887,1560388250,Ticket,5a34bcdf590cd41d0a2dc5d464c717aa8f73ea3939e456054f67d29e8bc93ad0
5dba7bef7410c0637e01eb8e82268766d27da260aa904f750dc1dab58dc4d1e5,-1,0,1,291.4833887,1560388250,Ticket,5a34bcdf590cd41d0a2dc5d464c717aa8f73ea3939e456054f67d29e8bc93ad0
8e05079d08f2a2ec873cb0cd8781bf44eecc0f8cba157ea42099d45b3e68cc22,-1,0,1,291.4833887,1560388250,Ticket,5a34bcdf590cd41d0a2dc5d464c717aa8f73ea3939e456054f67d29e8bc93ad0
9181a9c9a9ec381630fb375d3a1b4413e62fc4795afeaab324afe9eae4cc7c2a,-1,0,1,291.4833887,1560388250,Ticket,5a34bcdf590cd41d0a2dc5d464c717aa8f73ea3939e456054f67d29e8bc93ad0
a178d9716a82dc115fd00060e369d0fae53a4c092832d5f66d4f90e43657d744,-1,0,1,291.4833887,1560388250,Ticket,5a34bcdf590cd41d0a2dc5d464c717aa8f73ea3939e456054f67d29e8bc93ad0
aab29962fb6b20042ea05b75dd09c6e1069a401894c3c4eebd89a861d680a36d,-1,0,1,291.4833887,1560388250,Ticket,5a34bcdf590cd41d0a2dc5d464c717aa8f73ea3939e456054f67d29e8bc93ad0
ad8815c22de954a445a1ba41ff34784e8a2270fb90a219e865cb5beb11464393,-1,0,1,291.4833887,1560388250,Ticket,5a34bcdf590cd41d0a2dc5d464c717aa8f73ea3939e456054f67d29e8bc93ad0
ae7ce5470a227d93c4488d3fe5bcd4d6c3bc24fedcf11ea70ba66cf6fd805d33,-1,0,1,291.4833887,1560388250,Ticket,5a34bcdf590cd41d0a2dc5d464c717aa8f73ea3939e456054f67d29e8bc93ad0
b612b0c94e5174d1e0eda01c6b4fc3ff7c28e553d5fe4abc3ec35bf612f334db,-1,0,1,291.4833887,1560388250,Ticket,5a34bcdf590cd41d0a2dc5d464c717aa8f73ea3939e456054f67d29e8bc93ad0
b7d93069bc6199fee14329d7402c1a18cc0b0d210682800de982315dfed801d1,-1,0,1,291.4833887,1560388250,Ticket,5a34bcdf590cd41d0a2dc5d464c717aa8f73ea3939e456054f67d29e8bc93ad0
d6e563cea31199cab094428a01a4df086ded19747f5ddb5dd52a42f0e7a01233,-1,0,1,291.4833887,1560388250,Ticket,5a34bcdf590cd41d0a2dc5d464c717aa8f73ea3939e456054f67d29e8bc93ad0
