tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91a742fe5e4a294317475ed14a98e5c8bd23d1bc1949582160b6f5ea26274cd7,-1,0,1,156.3669499,1566328132,Revocation,196e90d733555010abc4486c6f16226b285655536724b396fa2352a7eac903b6
72d53aae1881abb04aa089f7e40bbb932012edd4867576d87414aa30effa26bf,-1,1,1,156.3669499,1559572787,Vote,6ab3ce5373000a1d8b8c4dec9792bd27e298975ec8f9fca423f43d46d4b43007
cd16dd186594b4426b9eca709eb35fa00d8b6f7e456319dbb928fc10b5598390,-1,1,1,156.3669499,1558462495,Vote,439afa7f0fa56c6628ea859098168d6d1a4e35049cbb17b0384207abd52f3c7e
350d3d7d9f2651aa56a48fce8fd3a8162fda99d1ce1efe73f02d4d66b7dd30bc,-1,1,1,156.3669499,1557916078,Vote,cfa1f220bf19702f343f56a52acfa5d9dbe05603e23113f22bc76ada5fee2497
70a2ca99480d33fb3c1d6f9cbdb6b452f655f460987e73993d17a5105a37d0eb,-1,1,1,156.3669499,1557907978,Vote,04340abaab4192e920da626f1f4051151ad270e3215d1ac28fb77273429d4796
227c248126a9c598be7cb0e6ed280196fcfbfcfd753c690684fd19e5c983ff90,-1,0,1,156.3669499,1557871164,Revocation,268df5bfea5a2eca2e5c227e89106301899f71a2267456651806f4c6620fd931
c278a2718e15a43e1530c9ed6fbab66d0e114afaea970f5c417c4df8d23dba08,-1,1,1,156.3669499,1557755431,Vote,cb3680817d1b5dce748a445661b4378ab39881524e7040d3c587a1b4b5c4d5fa
a18deb275605a95574583876af760ad9fc5186e57ff7df5b8cb54741c2c4b0d6,-1,1,1,156.3669499,1557400112,Vote,ca86d585ce5b89fc803926af0e1a99e3daf4830feba1dceb5fab72ab5840c526
26c6f35feeb65ff68e24cc0bd9f89b4ee671e6db2a65bd485d4dc9c18e7403c6,-1,1,1,156.3669499,1557254389,Vote,5bbe446779ac45014a1842a5a4146e3bbffebdf1ac0ea11826f7b411c3574330
04340abaab4192e920da626f1f4051151ad270e3215d1ac28fb77273429d4796,1,0,1,156.3669499,1557062567,Ticket,70a2ca99480d33fb3c1d6f9cbdb6b452f655f460987e73993d17a5105a37d0eb
196e90d733555010abc4486c6f16226b285655536724b396fa2352a7eac903b6,1,0,1,156.3669499,1557062567,Ticket,91a742fe5e4a294317475ed14a98e5c8bd23d1bc1949582160b6f5ea26274cd7
268df5bfea5a2eca2e5c227e89106301899f71a2267456651806f4c6620fd931,1,0,1,156.3669499,1557062567,Ticket,227c248126a9c598be7cb0e6ed280196fcfbfcfd753c690684fd19e5c983ff90
439afa7f0fa56c6628ea859098168d6d1a4e35049cbb17b0384207abd52f3c7e,1,0,1,156.3669499,1557062567,Ticket,cd16dd186594b4426b9eca709eb35fa00d8b6f7e456319dbb928fc10b5598390
5bbe446779ac45014a1842a5a4146e3bbffebdf1ac0ea11826f7b411c3574330,1,0,1,156.3669499,1557062567,Ticket,26c6f35feeb65ff68e24cc0bd9f89b4ee671e6db2a65bd485d4dc9c18e7403c6
6ab3ce5373000a1d8b8c4dec9792bd27e298975ec8f9fca423f43d46d4b43007,1,0,1,156.3669499,1557062567,Ticket,72d53aae1881abb04aa089f7e40bbb932012edd4867576d87414aa30effa26bf
ca86d585ce5b89fc803926af0e1a99e3daf4830feba1dceb5fab72ab5840c526,1,0,1,156.3669499,1557062567,Ticket,a18deb275605a95574583876af760ad9fc5186e57ff7df5b8cb54741c2c4b0d6
cb3680817d1b5dce748a445661b4378ab39881524e7040d3c587a1b4b5c4d5fa,1,0,1,156.3669499,1557062567,Ticket,c278a2718e15a43e1530c9ed6fbab66d0e114afaea970f5c417c4df8d23dba08
cfa1f220bf19702f343f56a52acfa5d9dbe05603e23113f22bc76ada5fee2497,1,0,1,156.3669499,1557062567,Ticket,350d3d7d9f2651aa56a48fce8fd3a8162fda99d1ce1efe73f02d4d66b7dd30bc
