tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b418456355acd7e93180785bed8a8f991281762a9ec6156d2193be4eccd95be1,-1,2,1,0.06414742,1574404530,Regular,474661b9715e35971515dda64e09246ce7857627bc0d567a0772ae38eb88f607
b418456355acd7e93180785bed8a8f991281762a9ec6156d2193be4eccd95be1,-1,5,1,40.16958671,1574404530,Regular,474661b9715e35971515dda64e09246ce7857627bc0d567a0772ae38eb88f607
b418456355acd7e93180785bed8a8f991281762a9ec6156d2193be4eccd95be1,-1,4,1,0.06414742,1574404530,Regular,474661b9715e35971515dda64e09246ce7857627bc0d567a0772ae38eb88f607
b418456355acd7e93180785bed8a8f991281762a9ec6156d2193be4eccd95be1,-1,0,1,0.06414742,1574404530,Regular,474661b9715e35971515dda64e09246ce7857627bc0d567a0772ae38eb88f607
b418456355acd7e93180785bed8a8f991281762a9ec6156d2193be4eccd95be1,-1,1,1,40.16958671,1574404530,Regular,474661b9715e35971515dda64e09246ce7857627bc0d567a0772ae38eb88f607
b418456355acd7e93180785bed8a8f991281762a9ec6156d2193be4eccd95be1,-1,3,1,40.16958671,1574404530,Regular,474661b9715e35971515dda64e09246ce7857627bc0d567a0772ae38eb88f607
2140ec13e775de9484e933157a7a4e8267be725c203b0b4630a64f0125b7dd14,-1,1,1,40.16958671,1574402470,Ticket,474661b9715e35971515dda64e09246ce7857627bc0d567a0772ae38eb88f607
2140ec13e775de9484e933157a7a4e8267be725c203b0b4630a64f0125b7dd14,-1,0,1,0.06414742,1574402470,Ticket,474661b9715e35971515dda64e09246ce7857627bc0d567a0772ae38eb88f607
2b7602be756eb21fbc4535cfb769a424d1dd4eed4a641ae3ed0d1b0e24a98ecb,-1,0,1,0.06414742,1574402470,Ticket,474661b9715e35971515dda64e09246ce7857627bc0d567a0772ae38eb88f607
2b7602be756eb21fbc4535cfb769a424d1dd4eed4a641ae3ed0d1b0e24a98ecb,-1,1,1,40.16958671,1574402470,Ticket,474661b9715e35971515dda64e09246ce7857627bc0d567a0772ae38eb88f607
