tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60ecf24cee8f0ac186bed2658ef5716eeb045fdb1c7ebc52e21f7fc1f554a1ba,-1,1,1,192.64075311,1562780181,Regular,3185ac9c1a7ec0d62ac7fdbb56312affdb6e6faa7e978600c2edb6fa8e8b361d
3185ac9c1a7ec0d62ac7fdbb56312affdb6e6faa7e978600c2edb6fa8e8b361d,1,2,1,192.64075311,1562743130,Vote,60ecf24cee8f0ac186bed2658ef5716eeb045fdb1c7ebc52e21f7fc1f554a1ba
053e0aceba94a35ad1a70a0882ef04bf68b384ec6ea76fe81939b9a89ba3b030,-1,22,1,192.64075311,1562447021,Regular,d62f7dacd3189c63ba2ae39a62a51452ee75250be262bf89028c4ad67f92a703
d62f7dacd3189c63ba2ae39a62a51452ee75250be262bf89028c4ad67f92a703,1,2,1,192.64075311,1562156016,Vote,053e0aceba94a35ad1a70a0882ef04bf68b384ec6ea76fe81939b9a89ba3b030
9a27911547d6478e8ffcb27c9214754be6afe1b8e89c43870847b8562ecba465,-1,4,1,192.64075311,1561341631,Regular,f03792730d91c42c9836e21b167c0699b76d9a422293f290e388e1506858a1a8
f03792730d91c42c9836e21b167c0699b76d9a422293f290e388e1506858a1a8,1,2,1,192.64075311,1561298157,Vote,9a27911547d6478e8ffcb27c9214754be6afe1b8e89c43870847b8562ecba465
13034c8fd5c9324654733364a345b023fed4b6f25adb35af0f2a34931b3fded2,-1,1,1,192.69058114,1560758001,Regular,412c3513f2ea06c186d87b0b88b5a502199e4844a12aa21ddae752dc3f53052d
412c3513f2ea06c186d87b0b88b5a502199e4844a12aa21ddae752dc3f53052d,1,2,1,192.69058114,1560711041,Vote,13034c8fd5c9324654733364a345b023fed4b6f25adb35af0f2a34931b3fded2
94d31d6b4e9af29557ff81b73330ac2a1cc5b5294cacc7446cc96d26b905810f,-1,3,1,192.69058114,1560672494,Regular,945775b9ed8bba253efe7fa0ec69e6009c6da38ff9a0dead913c10a2d3b523ca
945775b9ed8bba253efe7fa0ec69e6009c6da38ff9a0dead913c10a2d3b523ca,1,2,1,192.69058114,1560601049,Vote,94d31d6b4e9af29557ff81b73330ac2a1cc5b5294cacc7446cc96d26b905810f
499bd92d167b31644d22843d9def642c615ab36f08e747a16a12af535638493f,-1,8,1,192.69058114,1560394261,Regular,7c80b57c89e2aae345c27e59647e922798bc5b61f0cdd62845a3d999f4d3b7d3
ee562bf89eea198bc345ae89c1d09ae7da21cbf6b1ad0184d652363ec10841a8,-1,13,1,192.69058114,1560378380,Regular,ad81e0184173a0011c4605f3126c26b13f718df94293e1d2d037e864bcb9fb2f
7c80b57c89e2aae345c27e59647e922798bc5b61f0cdd62845a3d999f4d3b7d3,1,2,1,192.69058114,1560114922,Vote,499bd92d167b31644d22843d9def642c615ab36f08e747a16a12af535638493f
ad81e0184173a0011c4605f3126c26b13f718df94293e1d2d037e864bcb9fb2f,1,2,1,192.69058114,1560099131,Vote,ee562bf89eea198bc345ae89c1d09ae7da21cbf6b1ad0184d652363ec10841a8
a23bed542596396e3ff7c665d08db67f9617713f438d53a36ddf988825333182,-1,0,1,191.0758588,1559969006,Ticket,e3b94a80e4c7ceaedea0d3489297fe1cbaea5cfea7ec0d51ace756525e6499db
11e15edf76e8e94f5643afd9f3a2e333129c59b0f7ccb0594fbc49da98e319c6,-1,0,1,191.0758588,1559968854,Ticket,e3b94a80e4c7ceaedea0d3489297fe1cbaea5cfea7ec0d51ace756525e6499db
268c4c2b42b4fa41af9c50c7b7dc178827af1a82bda47788a1de13250fc3afd6,-1,0,1,191.0758588,1559968854,Ticket,e3b94a80e4c7ceaedea0d3489297fe1cbaea5cfea7ec0d51ace756525e6499db
317c2a560d7bc585432c6c8892c08ba3401704ca60714737ece4ed7d679a8900,-1,0,1,191.0758588,1559968854,Ticket,e3b94a80e4c7ceaedea0d3489297fe1cbaea5cfea7ec0d51ace756525e6499db
6aedcd4021885f3faa9229e8a0454dfeb5d63e205b55400871bf82107a4af31b,-1,0,1,191.0758588,1559968854,Ticket,e3b94a80e4c7ceaedea0d3489297fe1cbaea5cfea7ec0d51ace756525e6499db
6cbb54fe1e897b31d70d4ae67d4eb7db930b4298a10ffe6a8dd3b94fd550f56c,-1,0,1,191.0758588,1559968854,Ticket,e3b94a80e4c7ceaedea0d3489297fe1cbaea5cfea7ec0d51ace756525e6499db
749bc508c7556b6e5e00650d71cdebd858fab1522b4ece8186a990b21032f17a,-1,0,1,191.0758588,1559968854,Ticket,e3b94a80e4c7ceaedea0d3489297fe1cbaea5cfea7ec0d51ace756525e6499db
