tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,443,1,9.68842583,1614642396,Regular,44b03d094069ddc2a6b2b5a4c36b7451bc64f63285af6be526de8221d814b2fd
77bedd9179e170aa93c01b8e476706e486aa9071de0d531283bde227ae3df298,-1,2,1,9.68842583,1613236851,Regular,4370ce1eeb9f9d3e891c6575feb4863548123e09be968be195a77b677061bebe
4370ce1eeb9f9d3e891c6575feb4863548123e09be968be195a77b677061bebe,1,3,1,9.68842583,1608698102,Vote,77bedd9179e170aa93c01b8e476706e486aa9071de0d531283bde227ae3df298
44b03d094069ddc2a6b2b5a4c36b7451bc64f63285af6be526de8221d814b2fd,1,3,1,9.68842583,1608409634,Vote,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
02e872469cab661422e33223183c3e42c249a0ee36fbff7169b566b3515fc6ec,-1,100,1,9.68842583,1608105834,Regular,47c7f9ac2150b53a847d93e5e8fbcf38a3fe18d03e5f81f6fee81f1e108fd534
47c7f9ac2150b53a847d93e5e8fbcf38a3fe18d03e5f81f6fee81f1e108fd534,1,3,1,9.68842583,1608010054,Vote,02e872469cab661422e33223183c3e42c249a0ee36fbff7169b566b3515fc6ec
a419b941cfcbb62b21cbdd2566c5aecf7ba405ab00953644b3d3e11458f0cd26,-1,1,1,9.71571372,1607613030,Regular,ded4de6c050abc641d7289242340207022a804f83f09bfa59a55629d1b456cbb
ded4de6c050abc641d7289242340207022a804f83f09bfa59a55629d1b456cbb,1,3,1,9.71571372,1607570730,Vote,a419b941cfcbb62b21cbdd2566c5aecf7ba405ab00953644b3d3e11458f0cd26
194b777ee1c17af46e67d18691fbede979d0cbb2bbcc62c8145b37f21b842aef,-1,402,1,9.71571372,1607564101,Regular,30aaea1c9f7ada0e6b6799e126079f39589425a6c96ece66c11b774425a4d781
30aaea1c9f7ada0e6b6799e126079f39589425a6c96ece66c11b774425a4d781,1,3,1,9.71571372,1607469920,Vote,194b777ee1c17af46e67d18691fbede979d0cbb2bbcc62c8145b37f21b842aef
cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6,-1,135,1,9.71571372,1607395325,Regular,1ead1a9d0b320768fe93fb0b4c3483a84ed5086835dbdf37c8e7ea34018623ac
1ead1a9d0b320768fe93fb0b4c3483a84ed5086835dbdf37c8e7ea34018623ac,1,3,1,9.71571372,1607248789,Vote,cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6
7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d,-1,106,1,9.71571372,1607108906,Regular,d06a68016ef17bfb861982fb7ca8fd6926cd72cf355f8fa6873931eefcdd85ac
7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d,-1,145,1,9.71571372,1607108906,Regular,5cae6210db2f62b31b988a1886d913d91175ce8b9470e3dbce24661621476bbc
f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163,-1,145,1,9.71571372,1607108906,Regular,9e9a5f2b600eb4324090a0b4407fc883a8bd04a25461bc53859a1500414848e2
19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de,-1,230,1,9.71571372,1607061283,Regular,8f12a3e9a46ba8947c98aa82acb851807cbd48eda1b9f06d21555ba0872d448c
9e9a5f2b600eb4324090a0b4407fc883a8bd04a25461bc53859a1500414848e2,1,3,1,9.71571372,1607050291,Vote,f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,48,1,9.71571372,1607005056,Regular,f2179f6f2d5e6ab9c14f6b131ad643e91f7dc0bc7a10ac4eab42ec1fb2126720
f2179f6f2d5e6ab9c14f6b131ad643e91f7dc0bc7a10ac4eab42ec1fb2126720,1,3,1,9.71571372,1606921463,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
8f12a3e9a46ba8947c98aa82acb851807cbd48eda1b9f06d21555ba0872d448c,1,3,1,9.71571372,1606887999,Vote,19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de
5cae6210db2f62b31b988a1886d913d91175ce8b9470e3dbce24661621476bbc,1,3,1,9.71571372,1606828088,Vote,7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,194,1,9.71571372,1606816323,Regular,b6be91d513ce86d6f733771e67bb4032ad26e4562d6800f00166da05845bc691
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,264,1,9.71571372,1606816323,Regular,3480a6262ccc858e6fd7a7f358e5ffc8f87f86d9e887fe4878d2e5b4c39975d8
d06a68016ef17bfb861982fb7ca8fd6926cd72cf355f8fa6873931eefcdd85ac,1,3,1,9.71571372,1606786104,Vote,7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d
b6be91d513ce86d6f733771e67bb4032ad26e4562d6800f00166da05845bc691,1,3,1,9.71571372,1606766117,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,158,1,9.71571372,1606718163,Regular,f1f5cf24c42e8e301511558bd7fad2015715d2462dc35e4af87e01da2eff7dfc
6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60,-1,254,1,9.71571372,1606699358,Regular,039e00906ed85e9982eb5e1f3c889e998d146ca6fcb2ba6017c04223bb92bbc6
3480a6262ccc858e6fd7a7f358e5ffc8f87f86d9e887fe4878d2e5b4c39975d8,1,3,1,9.71571372,1606698152,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
1a2ad4fb64095887476c04c404afc15ee67fb292d0ecc9b78fc79d9e265bbdd6,-1,28,1,9.71571372,1606595272,Regular,1473e8e2570c9079dd92b69a82ecd36bacc605f067c4402b8d7ce9d8f9532e21
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,199,1,9.71571372,1606592339,Regular,6d19434fd73a5cfd42d24112b2e75f75c53e2b4814e79a72b29e6cf5d5bea7aa
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,158,1,9.71571372,1606592339,Regular,7c3576cf32413545103d93c3c41dea979fa6465ffeab861674377f88214f3284
039e00906ed85e9982eb5e1f3c889e998d146ca6fcb2ba6017c04223bb92bbc6,1,3,1,9.71571372,1606557638,Vote,6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60
f1f5cf24c42e8e301511558bd7fad2015715d2462dc35e4af87e01da2eff7dfc,1,3,1,9.71571372,1606520751,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988,-1,2,1,9.71571372,1606513754,Regular,f5df28aab243746cde138e12fed06d031e7492063d6a82e43f07f457d89aa00b
1473e8e2570c9079dd92b69a82ecd36bacc605f067c4402b8d7ce9d8f9532e21,1,3,1,9.71571372,1606502820,Vote,1a2ad4fb64095887476c04c404afc15ee67fb292d0ecc9b78fc79d9e265bbdd6
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,115,1,9.71571372,1606501461,Regular,5094174a8b0291b3fdb2079b218c45ed0e7244849b4bba104b8ca6e2f89c524a
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,92,1,9.71571372,1606501461,Regular,ec435737d1ec4a2ef25a6c67f98bab0cedf4caf3af682898a6266e345c518537
6d19434fd73a5cfd42d24112b2e75f75c53e2b4814e79a72b29e6cf5d5bea7aa,1,3,1,9.71571372,1606498661,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
7c3576cf32413545103d93c3c41dea979fa6465ffeab861674377f88214f3284,1,3,1,9.71571372,1606470752,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
f5df28aab243746cde138e12fed06d031e7492063d6a82e43f07f457d89aa00b,1,3,1,9.71571372,1606446967,Vote,74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988
ec435737d1ec4a2ef25a6c67f98bab0cedf4caf3af682898a6266e345c518537,1,3,1,9.71571372,1606396999,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
5094174a8b0291b3fdb2079b218c45ed0e7244849b4bba104b8ca6e2f89c524a,1,3,1,9.71571372,1606395304,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
