tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,331,1,263.25262557,1597421853,Regular,5f76e24fe7b4690245277c1f6f4f354fe0b654e1aeae85974714ea82a6ea0cff
6e2fe1a1893b09700de35484fab817068f4bcc28c588b15775f4a70264742a14,-1,194,1,263.29658389,1597421853,Regular,5893ac53db28f221d64120edca63fc220e4ce81cd2f5bb908edf3daccaf9dbc2
8aa51e09286be837a70d8e8566db555ba8f458f771334ed28852ee515ee74db7,-1,316,1,263.29658389,1597420935,Regular,42f75c41c53d56b818d1c532b12be421f8d18505137929b8e69402d0a44381e3
408e8feee89d0b55933588315868b3a563f38966502bdd7558389d1145ba5cbd,-1,322,1,261.87137137,1597420859,Regular,57e981e80ac44139f02187ba277e6099c75104457370190522d3d36635eda6fa
6b522d8f9707d2e98df294a803e063ed5401c62f5b8fa3486fbcc11187f0c19e,-1,213,1,263.29658389,1597420704,Regular,e7c5be2a14148865728e4645524f74650c8480e83902ee1f12b1e0b03807a2af
57e981e80ac44139f02187ba277e6099c75104457370190522d3d36635eda6fa,1,0,1,261.87137137,1575366726,Revocation,408e8feee89d0b55933588315868b3a563f38966502bdd7558389d1145ba5cbd
acb0830d3de37fa607e56edb067533653b7778cf6f02773fadcaa14e64566c27,-1,28,1,263.29658389,1571250066,Regular,9d2b67503df703df68715c7cf22cb07129ed8ec20b8b47a63221f15863eb9d8a
4e2bd89575a773406f531bab23890dd5044dddf4945a165566e53f6766ec53a8,-1,21,1,263.29658389,1571238404,Regular,4c873a48db84835b8c34a75b4510a1f870087249de95a5825d2ffc82ae235419
5f76e24fe7b4690245277c1f6f4f354fe0b654e1aeae85974714ea82a6ea0cff,1,2,1,263.25262557,1571158275,Vote,3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef
4c873a48db84835b8c34a75b4510a1f870087249de95a5825d2ffc82ae235419,1,2,1,263.29658389,1570732621,Vote,4e2bd89575a773406f531bab23890dd5044dddf4945a165566e53f6766ec53a8
9d2b67503df703df68715c7cf22cb07129ed8ec20b8b47a63221f15863eb9d8a,1,2,1,263.29658389,1570672192,Vote,acb0830d3de37fa607e56edb067533653b7778cf6f02773fadcaa14e64566c27
5893ac53db28f221d64120edca63fc220e4ce81cd2f5bb908edf3daccaf9dbc2,1,2,1,263.29658389,1570012423,Vote,6e2fe1a1893b09700de35484fab817068f4bcc28c588b15775f4a70264742a14
42f75c41c53d56b818d1c532b12be421f8d18505137929b8e69402d0a44381e3,1,2,1,263.29658389,1569599920,Vote,8aa51e09286be837a70d8e8566db555ba8f458f771334ed28852ee515ee74db7
e7c5be2a14148865728e4645524f74650c8480e83902ee1f12b1e0b03807a2af,1,2,1,263.29658389,1569531696,Vote,6b522d8f9707d2e98df294a803e063ed5401c62f5b8fa3486fbcc11187f0c19e
07591a98d972a118a0fca8ac0bb450715a39395b0acdcb9e245ec24e44a4b4e5,-1,0,1,261.87189722,1569025384,Ticket,7af2a57d7a323e17bceb0611d3848a57d57e58e67723e63733111d3cd031bbe9
0957c30b787e874a926592ebfb68ea252e404b8329fe5ed9e16436304849565c,-1,0,1,261.87189722,1569025384,Ticket,7af2a57d7a323e17bceb0611d3848a57d57e58e67723e63733111d3cd031bbe9
172497b68d824f1e89fb9566a0d32538b479d0e8b7f4d810cb5a01f00032a1ed,-1,0,1,261.87189722,1569025384,Ticket,7af2a57d7a323e17bceb0611d3848a57d57e58e67723e63733111d3cd031bbe9
2ee1d0ea07ec14504ab00483efb830948ec2947a4620f4900fd1e6a4359c0bfb,-1,0,1,261.87189722,1569025384,Ticket,7af2a57d7a323e17bceb0611d3848a57d57e58e67723e63733111d3cd031bbe9
44848d93db032e1ffba5af31a6e2f362c5a410d05d33157d4ba99f279343ad04,-1,0,1,261.87189722,1569025384,Ticket,7af2a57d7a323e17bceb0611d3848a57d57e58e67723e63733111d3cd031bbe9
4f78de250e55117ba864662b657cbf7315e3cbbef34673a4304d6526d7d4edf4,-1,0,1,261.87189722,1569025384,Ticket,7af2a57d7a323e17bceb0611d3848a57d57e58e67723e63733111d3cd031bbe9
5e3ea495260d81d33c1a4510956b4866d51c9a97ef48670e4d079a7eb362fd7d,-1,0,1,261.87189722,1569025384,Ticket,7af2a57d7a323e17bceb0611d3848a57d57e58e67723e63733111d3cd031bbe9
73234707caf7a4305cfc584716ce0aab241c7b3e29e217ac0097151b5cb5ee3a,-1,0,1,261.87189722,1569025384,Ticket,7af2a57d7a323e17bceb0611d3848a57d57e58e67723e63733111d3cd031bbe9
8855d8bd953320e22b81ffef741d06212a9acb06e58d223c1b5c8e011d3f9790,-1,0,1,261.87189722,1569025384,Ticket,7af2a57d7a323e17bceb0611d3848a57d57e58e67723e63733111d3cd031bbe9
b03e0d2cfd746bd3d81a021b973951c323c52bf5128951bb6f463ff68976950c,-1,0,1,261.87189722,1569025384,Ticket,7af2a57d7a323e17bceb0611d3848a57d57e58e67723e63733111d3cd031bbe9
be334913fe23c18abea2aa3109e866690fa242ad78610ae8c729fa6a2041531c,-1,0,1,261.87189722,1569025384,Ticket,7af2a57d7a323e17bceb0611d3848a57d57e58e67723e63733111d3cd031bbe9
c095a1f7190f43493bea16ec0fe9463c1eb84ff3557a5d4c71fd8ce104694b7e,-1,0,1,261.87189722,1569025384,Ticket,7af2a57d7a323e17bceb0611d3848a57d57e58e67723e63733111d3cd031bbe9
c147eabc5c879cca2229a4f8d41498b826be0a5f3e6ca70ff27cb510a6a6a128,-1,0,1,261.87189722,1569025384,Ticket,7af2a57d7a323e17bceb0611d3848a57d57e58e67723e63733111d3cd031bbe9
c70acede92e72e91379e2022ae9730d548693fa1739bebdad35014cc1793ccbb,-1,0,1,261.87189722,1569025384,Ticket,7af2a57d7a323e17bceb0611d3848a57d57e58e67723e63733111d3cd031bbe9
ed5548c126c1ffb15f6235db8fc161b2917764a50229f8ae0ac2e7c61de3b08a,-1,0,1,261.87189722,1569025384,Ticket,7af2a57d7a323e17bceb0611d3848a57d57e58e67723e63733111d3cd031bbe9
f98a8be21000366427045921855d47874a422f4b1eba2ac69c1e5727252eacc6,-1,0,1,261.87189722,1569025384,Ticket,7af2a57d7a323e17bceb0611d3848a57d57e58e67723e63733111d3cd031bbe9
fcc2f47e4abc71519245f5a45c6932a0050c3ff98bd49c70c65851c08759a9ad,-1,0,1,261.87189722,1569025384,Ticket,7af2a57d7a323e17bceb0611d3848a57d57e58e67723e63733111d3cd031bbe9
fd10c285ee9b1cb3f6752f4433365baca83799786ff6f854300258bb49d1a397,-1,0,1,261.87189722,1569025384,Ticket,7af2a57d7a323e17bceb0611d3848a57d57e58e67723e63733111d3cd031bbe9
fe20dd3b797bbcd7f2e682763db6b50885100c3d3d9e5393502b15e3459d6f5a,-1,0,1,261.87189722,1569025384,Ticket,7af2a57d7a323e17bceb0611d3848a57d57e58e67723e63733111d3cd031bbe9
ffd41b8a883845f46b598d407c3b8b23e3133dc31af0b921eda3fa25bb98351d,-1,0,1,261.87189722,1569025384,Ticket,7af2a57d7a323e17bceb0611d3848a57d57e58e67723e63733111d3cd031bbe9
7af2a57d7a323e17bceb0611d3848a57d57e58e67723e63733111d3cd031bbe9,1,8,1,261.87189722,1569025153,Regular,172497b68d824f1e89fb9566a0d32538b479d0e8b7f4d810cb5a01f00032a1ed
7af2a57d7a323e17bceb0611d3848a57d57e58e67723e63733111d3cd031bbe9,1,14,1,261.87189722,1569025153,Regular,c095a1f7190f43493bea16ec0fe9463c1eb84ff3557a5d4c71fd8ce104694b7e
7af2a57d7a323e17bceb0611d3848a57d57e58e67723e63733111d3cd031bbe9,1,17,1,261.87189722,1569025153,Regular,8855d8bd953320e22b81ffef741d06212a9acb06e58d223c1b5c8e011d3f9790
7af2a57d7a323e17bceb0611d3848a57d57e58e67723e63733111d3cd031bbe9,1,16,1,261.87189722,1569025153,Regular,be334913fe23c18abea2aa3109e866690fa242ad78610ae8c729fa6a2041531c
7af2a57d7a323e17bceb0611d3848a57d57e58e67723e63733111d3cd031bbe9,1,15,1,261.87189722,1569025153,Regular,07591a98d972a118a0fca8ac0bb450715a39395b0acdcb9e245ec24e44a4b4e5
7af2a57d7a323e17bceb0611d3848a57d57e58e67723e63733111d3cd031bbe9,1,9,1,261.87189722,1569025153,Regular,73234707caf7a4305cfc584716ce0aab241c7b3e29e217ac0097151b5cb5ee3a
7af2a57d7a323e17bceb0611d3848a57d57e58e67723e63733111d3cd031bbe9,1,0,1,261.87189722,1569025153,Regular,ffd41b8a883845f46b598d407c3b8b23e3133dc31af0b921eda3fa25bb98351d
7af2a57d7a323e17bceb0611d3848a57d57e58e67723e63733111d3cd031bbe9,1,3,1,261.87189722,1569025153,Regular,fd10c285ee9b1cb3f6752f4433365baca83799786ff6f854300258bb49d1a397
7af2a57d7a323e17bceb0611d3848a57d57e58e67723e63733111d3cd031bbe9,1,1,1,261.87189722,1569025153,Regular,4f78de250e55117ba864662b657cbf7315e3cbbef34673a4304d6526d7d4edf4
7af2a57d7a323e17bceb0611d3848a57d57e58e67723e63733111d3cd031bbe9,1,6,1,261.87189722,1569025153,Regular,f98a8be21000366427045921855d47874a422f4b1eba2ac69c1e5727252eacc6
7af2a57d7a323e17bceb0611d3848a57d57e58e67723e63733111d3cd031bbe9,1,2,1,261.87189722,1569025153,Regular,c147eabc5c879cca2229a4f8d41498b826be0a5f3e6ca70ff27cb510a6a6a128
7af2a57d7a323e17bceb0611d3848a57d57e58e67723e63733111d3cd031bbe9,1,5,1,261.87189722,1569025153,Regular,5e3ea495260d81d33c1a4510956b4866d51c9a97ef48670e4d079a7eb362fd7d
7af2a57d7a323e17bceb0611d3848a57d57e58e67723e63733111d3cd031bbe9,1,10,1,261.87189722,1569025153,Regular,0957c30b787e874a926592ebfb68ea252e404b8329fe5ed9e16436304849565c
7af2a57d7a323e17bceb0611d3848a57d57e58e67723e63733111d3cd031bbe9,1,7,1,261.87189722,1569025153,Regular,ed5548c126c1ffb15f6235db8fc161b2917764a50229f8ae0ac2e7c61de3b08a
7af2a57d7a323e17bceb0611d3848a57d57e58e67723e63733111d3cd031bbe9,1,19,1,261.87189722,1569025153,Regular,44848d93db032e1ffba5af31a6e2f362c5a410d05d33157d4ba99f279343ad04
7af2a57d7a323e17bceb0611d3848a57d57e58e67723e63733111d3cd031bbe9,1,13,1,261.87189722,1569025153,Regular,c70acede92e72e91379e2022ae9730d548693fa1739bebdad35014cc1793ccbb
7af2a57d7a323e17bceb0611d3848a57d57e58e67723e63733111d3cd031bbe9,1,11,1,261.87189722,1569025153,Regular,fe20dd3b797bbcd7f2e682763db6b50885100c3d3d9e5393502b15e3459d6f5a
7af2a57d7a323e17bceb0611d3848a57d57e58e67723e63733111d3cd031bbe9,1,12,1,261.87189722,1569025153,Regular,b03e0d2cfd746bd3d81a021b973951c323c52bf5128951bb6f463ff68976950c
7af2a57d7a323e17bceb0611d3848a57d57e58e67723e63733111d3cd031bbe9,1,4,1,261.87189722,1569025153,Regular,2ee1d0ea07ec14504ab00483efb830948ec2947a4620f4900fd1e6a4359c0bfb
7af2a57d7a323e17bceb0611d3848a57d57e58e67723e63733111d3cd031bbe9,1,18,1,261.87189722,1569025153,Regular,fcc2f47e4abc71519245f5a45c6932a0050c3ff98bd49c70c65851c08759a9ad
