tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7566e06f4b77f19e5825ccac7ce33c9c34ff7b71c528bd3ba915ba2e8d132a7d,-1,0,1,181.44527936,1558411138,Regular,3f6cb095d5660a750b9fe684c7ea871c9e206b86a3719089aa75aa2da052e511
3f6cb095d5660a750b9fe684c7ea871c9e206b86a3719089aa75aa2da052e511,1,2,1,181.44527936,1558366268,Vote,7566e06f4b77f19e5825ccac7ce33c9c34ff7b71c528bd3ba915ba2e8d132a7d
935fadbceeff14354531b9e1f961f6dc27009034e3d59a5b9f16e373fa396ed7,-1,15,1,181.49832992,1555936791,Regular,7aa168b2e074ecc429bee1d6c8d914c6e83b870828cc02288f9c90f369afded8
7aa168b2e074ecc429bee1d6c8d914c6e83b870828cc02288f9c90f369afded8,1,2,1,181.49832992,1555197698,Vote,935fadbceeff14354531b9e1f961f6dc27009034e3d59a5b9f16e373fa396ed7
4de94fa23a324effec62e66361f281c0ba8542d66a7d055c69cc05f575cec75d,-1,4,1,181.55306908,1553666381,Regular,29f37c37c541299d995787962f78adecbcb83db6dcd4ae735fb1ecd63020fa9f
c7040e203775f12b65e92914f0542e61c52502b00cfc29ff8779981323cb1b23,-1,25,1,181.55306908,1553654980,Regular,79027a7dbad226d8dcdddae4ed13ac7ccb3897b054b9c0c7f221e4cb2c48f1c2
29f37c37c541299d995787962f78adecbcb83db6dcd4ae735fb1ecd63020fa9f,1,2,1,181.55306908,1553628999,Vote,4de94fa23a324effec62e66361f281c0ba8542d66a7d055c69cc05f575cec75d
1c2c3cdbc03b29461542f53e8500798efabd8c1bc8a25d0bf049632e11550242,-1,0,1,181.55306908,1552773963,Regular,51999221aaf746452686cc96a848344a6b9ed9dc4cf74f609a911c3ee6cb9e36
010eaa9983e14439090a26fd6d0156d7febe66f0dd00e6daabcda81acdfdaf9c,-1,1,1,181.55306908,1552771626,Regular,df003c1f0ae12db55726080d6666da2d28c332b0cfea7e5905d3de712e55f2b8
79027a7dbad226d8dcdddae4ed13ac7ccb3897b054b9c0c7f221e4cb2c48f1c2,1,2,1,181.55306908,1552740998,Vote,c7040e203775f12b65e92914f0542e61c52502b00cfc29ff8779981323cb1b23
51999221aaf746452686cc96a848344a6b9ed9dc4cf74f609a911c3ee6cb9e36,1,2,1,181.55306908,1552586507,Vote,1c2c3cdbc03b29461542f53e8500798efabd8c1bc8a25d0bf049632e11550242
df003c1f0ae12db55726080d6666da2d28c332b0cfea7e5905d3de712e55f2b8,1,2,1,181.55306908,1552542855,Vote,010eaa9983e14439090a26fd6d0156d7febe66f0dd00e6daabcda81acdfdaf9c
384d59c65c9cb1a6a3ebfafcfc7cc055ac64b115fb96cbbf58d78fd56b629d2a,-1,21,1,181.55306908,1552424385,Regular,fb94f02b237078af2c2696561c81233a578ff3b0bb00336876ac131315658efe
fb94f02b237078af2c2696561c81233a578ff3b0bb00336876ac131315658efe,1,2,1,181.55306908,1552386459,Vote,384d59c65c9cb1a6a3ebfafcfc7cc055ac64b115fb96cbbf58d78fd56b629d2a
1e604dc47537cd194128e7bd7c8dde720db4cd48240b2adbcb0a8fce75339d9f,-1,0,1,179.77889652,1552181776,Ticket,abd272b42c8ad1acab110ceac7660d73f2b792249c7df745862f46b4a968e5d0
1f10bc3fa93246a00605bb14dd83bb2a086f182b0ffae4a4d16dacba92574c98,-1,0,1,179.77889652,1552181776,Ticket,abd272b42c8ad1acab110ceac7660d73f2b792249c7df745862f46b4a968e5d0
2e55cf1494c054fe0c43a4a11f10baee82531267718b295446687205ebc24250,-1,0,1,179.77889652,1552181776,Ticket,abd272b42c8ad1acab110ceac7660d73f2b792249c7df745862f46b4a968e5d0
2ff6ec8b0c765c6f6aeb8b9a74d0e831942133afe52b5c07e2cc093cd2d02c65,-1,0,1,179.77889652,1552181776,Ticket,abd272b42c8ad1acab110ceac7660d73f2b792249c7df745862f46b4a968e5d0
30a80760e7a10a0cae51e6af119e86d82e70e6c53fb5940369b8b0078dc09105,-1,0,1,179.77889652,1552181776,Ticket,abd272b42c8ad1acab110ceac7660d73f2b792249c7df745862f46b4a968e5d0
42b99647bda5cd354959fcd360b237e448733127eea52df3e0f1642169b39029,-1,0,1,179.77889652,1552181776,Ticket,abd272b42c8ad1acab110ceac7660d73f2b792249c7df745862f46b4a968e5d0
45d1077a218c7aff3cf3586d2ca9a3c6c9b753bdc64d595a978b2b61f7038e09,-1,0,1,179.77889652,1552181776,Ticket,abd272b42c8ad1acab110ceac7660d73f2b792249c7df745862f46b4a968e5d0
6b967123f4f462d41cfb56e158feaedd84a2a818aa5cb21cab1c7d1b2fcc21db,-1,0,1,179.77889652,1552181776,Ticket,abd272b42c8ad1acab110ceac7660d73f2b792249c7df745862f46b4a968e5d0
6c800eda673bd1ee04d6191e2d6b85760a39911dd811cf02b8bd7510ef2064c6,-1,0,1,179.77889652,1552181776,Ticket,abd272b42c8ad1acab110ceac7660d73f2b792249c7df745862f46b4a968e5d0
718cd81aef3f55622a9f22560d672ed0b5fb5a216cf382ed1564154dce7dc985,-1,0,1,179.77889652,1552181776,Ticket,abd272b42c8ad1acab110ceac7660d73f2b792249c7df745862f46b4a968e5d0
83bbc5e0f83d399b1d8f0b544f20049ccd29fe56599aa4c662b350d97bc8f585,-1,0,1,179.77889652,1552181776,Ticket,abd272b42c8ad1acab110ceac7660d73f2b792249c7df745862f46b4a968e5d0
8e76520e5259ec1c51bd541a5088fa1ae7b8f810e629555e35c2abecb344e093,-1,0,1,179.77889652,1552181776,Ticket,abd272b42c8ad1acab110ceac7660d73f2b792249c7df745862f46b4a968e5d0
931528e8744eda70e9382967aa68957d10e9b847ec3f0efb254ef77aac8bd7bf,-1,0,1,179.77889652,1552181776,Ticket,abd272b42c8ad1acab110ceac7660d73f2b792249c7df745862f46b4a968e5d0
95d06fa60141d662e03922aaa73a3762659bd4b36d7d1309c02c9dbdb32e1959,-1,0,1,179.77889652,1552181776,Ticket,abd272b42c8ad1acab110ceac7660d73f2b792249c7df745862f46b4a968e5d0
baeaa0bcd93aeec3550580b0d5d584839cba6a6aee1bb2d13dc5ac0697e817e4,-1,0,1,179.77889652,1552181776,Ticket,abd272b42c8ad1acab110ceac7660d73f2b792249c7df745862f46b4a968e5d0
c1e0ffa22159e3d915bcfb8423390aa0f37f48bbd11bd572039095963f013135,-1,0,1,179.77889652,1552181776,Ticket,abd272b42c8ad1acab110ceac7660d73f2b792249c7df745862f46b4a968e5d0
c8fff376c9c946d3f1deb68b3565a0eb67b9ec924ee0137043f26a716438cfa3,-1,0,1,179.77889652,1552181776,Ticket,abd272b42c8ad1acab110ceac7660d73f2b792249c7df745862f46b4a968e5d0
cc2918cee4ae900189b4cf365781663d0743972b275f7fc4b38bc414e3b1c91c,-1,0,1,179.77889652,1552181776,Ticket,abd272b42c8ad1acab110ceac7660d73f2b792249c7df745862f46b4a968e5d0
cfdf47baec00244d92925a687dac8c5feb149a3d2a6de9def954e7efb2e4ef0a,-1,0,1,179.77889652,1552181776,Ticket,abd272b42c8ad1acab110ceac7660d73f2b792249c7df745862f46b4a968e5d0
fd83a33f9a75e993bfa0126ab4546a3f9809be03d8d61cf11f477934d2acadf8,-1,0,1,179.77889652,1552181776,Ticket,abd272b42c8ad1acab110ceac7660d73f2b792249c7df745862f46b4a968e5d0
abd272b42c8ad1acab110ceac7660d73f2b792249c7df745862f46b4a968e5d0,1,10,1,179.77889652,1552181771,Regular,6c800eda673bd1ee04d6191e2d6b85760a39911dd811cf02b8bd7510ef2064c6
abd272b42c8ad1acab110ceac7660d73f2b792249c7df745862f46b4a968e5d0,1,13,1,179.77889652,1552181771,Regular,c1e0ffa22159e3d915bcfb8423390aa0f37f48bbd11bd572039095963f013135
abd272b42c8ad1acab110ceac7660d73f2b792249c7df745862f46b4a968e5d0,1,19,1,179.77889652,1552181771,Regular,95d06fa60141d662e03922aaa73a3762659bd4b36d7d1309c02c9dbdb32e1959
abd272b42c8ad1acab110ceac7660d73f2b792249c7df745862f46b4a968e5d0,1,12,1,179.77889652,1552181771,Regular,931528e8744eda70e9382967aa68957d10e9b847ec3f0efb254ef77aac8bd7bf
abd272b42c8ad1acab110ceac7660d73f2b792249c7df745862f46b4a968e5d0,1,4,1,179.77889652,1552181771,Regular,1f10bc3fa93246a00605bb14dd83bb2a086f182b0ffae4a4d16dacba92574c98
abd272b42c8ad1acab110ceac7660d73f2b792249c7df745862f46b4a968e5d0,1,6,1,179.77889652,1552181771,Regular,baeaa0bcd93aeec3550580b0d5d584839cba6a6aee1bb2d13dc5ac0697e817e4
abd272b42c8ad1acab110ceac7660d73f2b792249c7df745862f46b4a968e5d0,1,2,1,179.77889652,1552181771,Regular,2e55cf1494c054fe0c43a4a11f10baee82531267718b295446687205ebc24250
abd272b42c8ad1acab110ceac7660d73f2b792249c7df745862f46b4a968e5d0,1,11,1,179.77889652,1552181771,Regular,fd83a33f9a75e993bfa0126ab4546a3f9809be03d8d61cf11f477934d2acadf8
abd272b42c8ad1acab110ceac7660d73f2b792249c7df745862f46b4a968e5d0,1,5,1,179.77889652,1552181771,Regular,42b99647bda5cd354959fcd360b237e448733127eea52df3e0f1642169b39029
abd272b42c8ad1acab110ceac7660d73f2b792249c7df745862f46b4a968e5d0,1,18,1,179.77889652,1552181771,Regular,45d1077a218c7aff3cf3586d2ca9a3c6c9b753bdc64d595a978b2b61f7038e09
abd272b42c8ad1acab110ceac7660d73f2b792249c7df745862f46b4a968e5d0,1,15,1,179.77889652,1552181771,Regular,c8fff376c9c946d3f1deb68b3565a0eb67b9ec924ee0137043f26a716438cfa3
abd272b42c8ad1acab110ceac7660d73f2b792249c7df745862f46b4a968e5d0,1,1,1,179.77889652,1552181771,Regular,8e76520e5259ec1c51bd541a5088fa1ae7b8f810e629555e35c2abecb344e093
