tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b8bda7fc0bb6988931f7fbd6b7f020e6ff8f04f7bc651e8b3a9f1159d43338a,-1,3,1,206.87941048,1557188902,Regular,31090580c28b3abbe884997289468814351c66f79a059cae814109592d17fc92
31090580c28b3abbe884997289468814351c66f79a059cae814109592d17fc92,1,2,1,206.87941048,1557146642,Vote,7b8bda7fc0bb6988931f7fbd6b7f020e6ff8f04f7bc651e8b3a9f1159d43338a
3fad4c3b94d95a69b758a94fbf0a2fed413507b46bc86386155eaa6841861bd4,-1,8,1,206.93246104,1555946948,Regular,ddf3c962aec792db17ad49865f8b9964623370366da765ce43f20d0fb0c21cf9
82c596f9f1115657e3e8bb916d202cb5dd60f6401168f4c893850ce799e5af45,-1,12,1,206.93246104,1555939838,Regular,d9dc3341779d857b1715ce745e151aafcf044b9a7fba9a4d0ac418e59dc58ae7
d9dc3341779d857b1715ce745e151aafcf044b9a7fba9a4d0ac418e59dc58ae7,1,2,1,206.93246104,1555899520,Vote,82c596f9f1115657e3e8bb916d202cb5dd60f6401168f4c893850ce799e5af45
ddf3c962aec792db17ad49865f8b9964623370366da765ce43f20d0fb0c21cf9,1,2,1,206.93246104,1555746985,Vote,3fad4c3b94d95a69b758a94fbf0a2fed413507b46bc86386155eaa6841861bd4
dc692570809f341d62237eaa39ad4667010998076066073dbad0ed353ec2ea1d,-1,5,1,206.93246104,1554516540,Regular,cc5532cdcecd3fb1d9ff39557459ae6b285920ced6928be9d00eaadc289f9cdd
cc5532cdcecd3fb1d9ff39557459ae6b285920ced6928be9d00eaadc289f9cdd,1,2,1,206.93246104,1554426010,Vote,dc692570809f341d62237eaa39ad4667010998076066073dbad0ed353ec2ea1d
aac850d65a05d3a3768eb43b41227d5091596cda97e02da718a332eaebfeccef,-1,8,1,206.93246104,1554386990,Regular,a60ac16a29db4d910aa06c015bc91348f2099f5f0c5452a1c81aee496a86a9df
1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c,-1,4,1,206.93246104,1554351529,Regular,fa96e13fb3457df783a06fd7871cc277b526d89d2a97eb397434012bb81df2da
a60ac16a29db4d910aa06c015bc91348f2099f5f0c5452a1c81aee496a86a9df,1,2,1,206.93246104,1554339127,Vote,aac850d65a05d3a3768eb43b41227d5091596cda97e02da718a332eaebfeccef
fa96e13fb3457df783a06fd7871cc277b526d89d2a97eb397434012bb81df2da,1,2,1,206.93246104,1553932436,Vote,1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c
06319a62d60c8649054ba713a561831f073050ede0ddba0d2f1fdd90563b2d81,-1,3,1,206.9872002,1553785035,Regular,03e6aae014cd516e191fd431940c22f3adef91523820252a2dad49928b18d284
03e6aae014cd516e191fd431940c22f3adef91523820252a2dad49928b18d284,1,2,1,206.9872002,1553751986,Vote,06319a62d60c8649054ba713a561831f073050ede0ddba0d2f1fdd90563b2d81
644cd7058848b871ae4b9902452cc244130e8be22dc1364829138cf554eb4126,-1,0,1,205.21303953,1553684998,Ticket,ef80214ee162da69e2a2371dced41e5f68d2ebc8fade38df4b1f082fc4a08170
7297b5efc5d890b49ec516bdd4afc4b62aebec0f5eb0b4a2941af00e9c36547f,-1,0,1,205.21303953,1553684998,Ticket,ef80214ee162da69e2a2371dced41e5f68d2ebc8fade38df4b1f082fc4a08170
f56de33d58f4fcf66af7335059988ccb79cb7235962d4c696bbae82c98d55aaa,-1,0,1,205.21303953,1553684998,Ticket,ef80214ee162da69e2a2371dced41e5f68d2ebc8fade38df4b1f082fc4a08170
426a20a223ae52c92a068a3bd8097be1fbc7b2d4b339df7717df7a4e63ea1564,-1,0,1,205.21303953,1553684822,Ticket,ef80214ee162da69e2a2371dced41e5f68d2ebc8fade38df4b1f082fc4a08170
7663f6cdb4459cea0f1cc0ad4249d17a9e92071e87a7a0207e17fa14776eb136,-1,0,1,205.21303953,1553684822,Ticket,ef80214ee162da69e2a2371dced41e5f68d2ebc8fade38df4b1f082fc4a08170
a0ecc83be9a7732e92b8751f18ae6ce37233ed73e09bfd366f5ef4d018f56df5,-1,0,1,205.21303953,1553684822,Ticket,ef80214ee162da69e2a2371dced41e5f68d2ebc8fade38df4b1f082fc4a08170
d513fb4c60c69e39ebf602b51ed338ebbb86985f86aece2530a7cc4658b32c97,-1,0,1,205.21303953,1553684822,Ticket,ef80214ee162da69e2a2371dced41e5f68d2ebc8fade38df4b1f082fc4a08170
d63e2dea671e82425173e171d2cd1f2620e194025ebf895123301a2c8c3c8a86,-1,0,1,205.21303953,1553684822,Ticket,ef80214ee162da69e2a2371dced41e5f68d2ebc8fade38df4b1f082fc4a08170
121d94239af4af633c7c9a5309278782344ef3f740ce1c666e649cd8ba73449f,-1,0,1,205.21303953,1553684462,Ticket,ef80214ee162da69e2a2371dced41e5f68d2ebc8fade38df4b1f082fc4a08170
3639298bc5e614c542cd6391f6af79af8c9c6898fcb0d9168d31306b8c1f6838,-1,0,1,205.21303953,1553684462,Ticket,ef80214ee162da69e2a2371dced41e5f68d2ebc8fade38df4b1f082fc4a08170
4214f04776644a7ab1ce0fd03d48012b0123026d0ff42c020e9667070a1fb7f7,-1,0,1,205.21303953,1553684462,Ticket,ef80214ee162da69e2a2371dced41e5f68d2ebc8fade38df4b1f082fc4a08170
61a2929d8dc936a7651b0ab7f3cb8a38ee361a3483279a1f6510f72a9f9822d3,-1,0,1,205.21303953,1553684462,Ticket,ef80214ee162da69e2a2371dced41e5f68d2ebc8fade38df4b1f082fc4a08170
69530ef6e584f0a2fc56cc77499c1535d429f0ad9479a29e85c29c6f1f60d120,-1,0,1,205.21303953,1553684462,Ticket,ef80214ee162da69e2a2371dced41e5f68d2ebc8fade38df4b1f082fc4a08170
815486e33969d9f47a45b34e6860b13e9c786e83fee11799ff42b1a582e0d6b9,-1,0,1,205.21303953,1553684462,Ticket,ef80214ee162da69e2a2371dced41e5f68d2ebc8fade38df4b1f082fc4a08170
a61ca15c031c3d6e8b91142e429eb1c1721a32ad7c00bd1c17c7c7ab42b290ff,-1,0,1,205.21303953,1553684462,Ticket,ef80214ee162da69e2a2371dced41e5f68d2ebc8fade38df4b1f082fc4a08170
bab432cad8969b297c17f5724487b18e612d930dcb962a3a4c721010f63c15aa,-1,0,1,205.21303953,1553684462,Ticket,ef80214ee162da69e2a2371dced41e5f68d2ebc8fade38df4b1f082fc4a08170
bde5914c4d4201f90a43184e560c68640edc49bd985e3cb9f56c37bb4dcdb7c9,-1,0,1,205.21303953,1553684462,Ticket,ef80214ee162da69e2a2371dced41e5f68d2ebc8fade38df4b1f082fc4a08170
c3d63d01aadc7b0ae6afcf5b0d832e02c95a6e66b6515e4af8261750432c4c0f,-1,0,1,205.21303953,1553684462,Ticket,ef80214ee162da69e2a2371dced41e5f68d2ebc8fade38df4b1f082fc4a08170
cc66acae67164e5e28497d43239a2659ba25ce13ba40d6dcd52ea42802775d76,-1,0,1,205.21303953,1553684462,Ticket,ef80214ee162da69e2a2371dced41e5f68d2ebc8fade38df4b1f082fc4a08170
ef85909ef3a1fc554b2af0399d48ffe9f57dee8cfe0b0c9d123f4a0b8e924676,-1,0,1,205.21303953,1553684462,Ticket,ef80214ee162da69e2a2371dced41e5f68d2ebc8fade38df4b1f082fc4a08170
ef80214ee162da69e2a2371dced41e5f68d2ebc8fade38df4b1f082fc4a08170,1,9,1,205.21303953,1553684215,Regular,ef85909ef3a1fc554b2af0399d48ffe9f57dee8cfe0b0c9d123f4a0b8e924676
ef80214ee162da69e2a2371dced41e5f68d2ebc8fade38df4b1f082fc4a08170,1,17,1,205.21303953,1553684215,Regular,cc66acae67164e5e28497d43239a2659ba25ce13ba40d6dcd52ea42802775d76
ef80214ee162da69e2a2371dced41e5f68d2ebc8fade38df4b1f082fc4a08170,1,19,1,205.21303953,1553684215,Regular,a61ca15c031c3d6e8b91142e429eb1c1721a32ad7c00bd1c17c7c7ab42b290ff
ef80214ee162da69e2a2371dced41e5f68d2ebc8fade38df4b1f082fc4a08170,1,10,1,205.21303953,1553684215,Regular,3639298bc5e614c542cd6391f6af79af8c9c6898fcb0d9168d31306b8c1f6838
ef80214ee162da69e2a2371dced41e5f68d2ebc8fade38df4b1f082fc4a08170,1,4,1,205.21303953,1553684215,Regular,4214f04776644a7ab1ce0fd03d48012b0123026d0ff42c020e9667070a1fb7f7
ef80214ee162da69e2a2371dced41e5f68d2ebc8fade38df4b1f082fc4a08170,1,6,1,205.21303953,1553684215,Regular,d513fb4c60c69e39ebf602b51ed338ebbb86985f86aece2530a7cc4658b32c97
ef80214ee162da69e2a2371dced41e5f68d2ebc8fade38df4b1f082fc4a08170,1,15,1,205.21303953,1553684215,Regular,d63e2dea671e82425173e171d2cd1f2620e194025ebf895123301a2c8c3c8a86
ef80214ee162da69e2a2371dced41e5f68d2ebc8fade38df4b1f082fc4a08170,1,2,1,205.21303953,1553684215,Regular,a0ecc83be9a7732e92b8751f18ae6ce37233ed73e09bfd366f5ef4d018f56df5
ef80214ee162da69e2a2371dced41e5f68d2ebc8fade38df4b1f082fc4a08170,1,3,1,205.21303953,1553684215,Regular,7663f6cdb4459cea0f1cc0ad4249d17a9e92071e87a7a0207e17fa14776eb136
ef80214ee162da69e2a2371dced41e5f68d2ebc8fade38df4b1f082fc4a08170,1,12,1,205.21303953,1553684215,Regular,426a20a223ae52c92a068a3bd8097be1fbc7b2d4b339df7717df7a4e63ea1564
ef80214ee162da69e2a2371dced41e5f68d2ebc8fade38df4b1f082fc4a08170,1,18,1,205.21303953,1553684215,Regular,7297b5efc5d890b49ec516bdd4afc4b62aebec0f5eb0b4a2941af00e9c36547f
