tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcdc5d07def9f376f616ee8ec47359e1b6dd88f978a79bfadb11edd66e12f0a7,-1,1,1,223.90850066,1557855600,Vote,9e2bf524c491870cbda13aa316a64130f5682d78e81bfbfd10851fd0655a3b4b
23b78bced6c35c48a2a8ccec496c864441767d0f2fa6a2a341aaa9a96ba46bbf,-1,9,1,225.6282355,1555217503,Regular,6449d5f0f90b17338717120551c6373823353479a6c065dc16e36a6f1e7725db
6449d5f0f90b17338717120551c6373823353479a6c065dc16e36a6f1e7725db,1,2,1,225.6282355,1555173230,Vote,23b78bced6c35c48a2a8ccec496c864441767d0f2fa6a2a341aaa9a96ba46bbf
bf259c460d824829cae8c5347145de88991429bdde20bd11699fdeddec8e4f1a,-1,5,1,225.6282355,1554734162,Regular,c5b1cbd885f7288248815747fc90f25f5a53b0c478a545f634dd4aa51356b2e7
c5b1cbd885f7288248815747fc90f25f5a53b0c478a545f634dd4aa51356b2e7,1,2,1,225.6282355,1554696244,Vote,bf259c460d824829cae8c5347145de88991429bdde20bd11699fdeddec8e4f1a
9d3d609c22aa6a5ed455e45973883faefcd8006f8351612135c5a44a01f533ff,-1,1,1,223.90850066,1554602481,Vote,d1d054852ea7c9b145ac48ad2d325769402d9bee5cf04ed7730a76a0fc57ecf2
c97e082666bb469e11a5862303e8dceaabdc2c60446cf3078452c178f00f9ee7,-1,1,1,223.90850066,1554565219,Vote,088e105321e13ef57136bd77f011bf52725038d3a0c8abcbb814ddc31e7b9741
bf843215b4e7c2d1f5528610025cf9c181249e59cb1165e2215d0138da6589ef,-1,1,1,223.90850066,1554292288,Vote,29ce7673d7ebacddfec06126a2a9e64bc5a61e15b2952f232231eb774b8023f1
b565440a36c87e8414df4e05f92f0502a16445519c2d1d32d320298fa3416b2f,-1,1,1,223.90850066,1553882661,Vote,dd834fb70447ac29229c9c1ea364dd2e48208490c06629c28778d01cb637cfa9
ce308f09e6dc0f79d23346c7628716e7698aba807a8bbfe7c0b699554b2e610c,-1,1,1,225.68297466,1553758363,Regular,aabf3d80a44940c3544dba1abcde4f037fc249033fe432763ab2d54c97014425
aabf3d80a44940c3544dba1abcde4f037fc249033fe432763ab2d54c97014425,1,2,1,225.68297466,1553724509,Vote,ce308f09e6dc0f79d23346c7628716e7698aba807a8bbfe7c0b699554b2e610c
41a693602e519006fbfb27a5628fa2e661a220e40b216660e427ba7705cf2070,-1,8,1,225.68297466,1553662461,Regular,321814d9714ab5fe2d957854602de66d89cb21bf43291c7f68c1e44293c34ac7
7959c0fbc504bf160f7a3a9a2a3d799524841f0987edbb6cedeff165259b1712,-1,1,1,223.90850066,1553612902,Vote,7656c69dfca5eb89d842d56570497cc3552a5642572f7380e6bdb7e40d004b46
8969b3e101e557ad03e7f943b044d4c37881fcc23d926c067519fbf48c555bde,-1,1,1,223.90850066,1553611544,Vote,dd57fce4ec2bc45206a3506f42d003669e1b98f9f89ed0ec1a20bcec26bc65ed
8b022fdb79a928d92d43f9e0983259b7ce7fc077da03d96c2d6099a0b1f4f2d4,-1,1,1,223.90850066,1553567439,Vote,6fac31abcc6ed40cf652e13f57d1c5de7ade92b01d0664d797d117e2ca49c51c
ac1a5a282970fd22c6c34989c608cd3d5c55a7801398804016f6b8e4b3585d84,-1,1,1,223.90850066,1553374834,Vote,9c500e0228d8d886abca2f75a0150fe9d2cd0b2e5ba34876d745dc9603529c81
86524a07d191c6c25e10053ce0d8ed6e2d39d442423f12f1be2bad6035a2f893,-1,1,1,223.90850066,1553338313,Vote,5d0e2431eb144fed2be09023cddf1bd3b5ff259c8d1a3717c4f5c9fff0209841
f10b09c2320a5f677769e0b50e417d4c7b1c608bf588a5e02be40ee99f641526,-1,1,1,223.90850066,1553284294,Vote,ea700a21d1a52c74a1e9a676868b88339bf38d83e21736104b0301f69614cfaa
321814d9714ab5fe2d957854602de66d89cb21bf43291c7f68c1e44293c34ac7,1,2,1,225.68297466,1553071121,Vote,41a693602e519006fbfb27a5628fa2e661a220e40b216660e427ba7705cf2070
2c0012045965b35558f6f506c98e65d95c330bc99ff0d5dca3209902afd8dc7e,-1,1,1,223.90850066,1552830559,Vote,5da610d3db9eded0851024de4a793351e0ba1e92d866dcf872f0935c78332f86
30b71c99b965d536f90cfeed05553322dfb726c4339abf6546696cab86876134,-1,1,1,223.90850066,1552824072,Vote,97f4178cf7249533b723bb9abf1e6987a816dfa7d8707ccb67b1058c9413bea4
612b7e27558f68c294389aa89b357aaf30edba40f02b882e42c7300e85881287,-1,1,1,223.90850066,1552799065,Vote,a11c1399ce137f0c3dc30284eab79a6f81efec2aafa4d58174730ffda8aad140
06b096fa696bc9b6e337d66df9dfa06f74bf718730d24f9eefd54d79b6cd3bd2,-1,2,1,225.68297466,1552766341,Regular,ed1aa367604c7de7d871d16355eb526f9ce963eca5d98d3afd5bbddc88de397f
451ea760d363d150a0ffb919cda7f27216c6c94bef6943337111f287ea44baf1,-1,12,1,225.68297466,1552759638,Regular,d1084946c769036152e7eb7dc92ef88b339733c651f0275d317bced1a3beaf99
076e37f6ad716aafe762678a3aaafb909d440e182549bb8133e9008693db9947,-1,11,1,225.68297466,1552757382,Regular,2ea5a1cbe483373f8abb4249dbb3024ac26853feb96651039f1a0c38a0d17a4e
ff10923848b302c6c8d7adf15ec9aca286801056b38d28e05fd7f656593a7899,-1,1,1,223.90850066,1552729296,Vote,298743b55ea033cc82c03f061f82992098b03774374c4fafb4c8d4b862ae6f97
07b5dfada8313463624c1f5c460d5043242e10e66c9cf0bb4a6369f5863f3aea,-1,1,1,223.90850066,1552682405,Vote,cc47cadebb4666dddc0856dc240236c1fccb0a5d23835cf11970c72a98aec15f
d1084946c769036152e7eb7dc92ef88b339733c651f0275d317bced1a3beaf99,1,2,1,225.68297466,1552649243,Vote,451ea760d363d150a0ffb919cda7f27216c6c94bef6943337111f287ea44baf1
c45044f24c841ac703ccca54fbf5466b427c124897dc913911bb38cde4d3b329,-1,1,1,223.90850066,1552629195,Vote,be40ba7c2e1af8a547c8c491dfc1b8119f62720467fae8c44a24ebc817569d57
2ea5a1cbe483373f8abb4249dbb3024ac26853feb96651039f1a0c38a0d17a4e,1,2,1,225.68297466,1552613698,Vote,076e37f6ad716aafe762678a3aaafb909d440e182549bb8133e9008693db9947
b7c33f9dbb87489723fd4c040e62a00865ceb919e5cafbf3027b48d3a363861c,-1,1,1,223.90850066,1552577845,Vote,b26ee431265f8c61f49b7ce10e385ae236768b73f26565d63cbd5977efdf1498
ed1aa367604c7de7d871d16355eb526f9ce963eca5d98d3afd5bbddc88de397f,1,2,1,225.68297466,1552472422,Vote,06b096fa696bc9b6e337d66df9dfa06f74bf718730d24f9eefd54d79b6cd3bd2
91dc6043304c85698c7b2be36c65ae0feaad31e942eb14157b1aad6a531641be,-1,1,1,223.90850066,1552428893,Vote,fa34cef74f3d641f3e94842f6eba0471a878c0d668f3d5b63292d5badb4df540
7ad61df342f1da106bb861894686ec5a677401db15c80aa81f2d4938cb3bcb00,-1,1,1,223.90850066,1552184285,Vote,24d8fa25d2548d1981fc48c373d9165690718ec77df2290b69a6fca5aa0bfd0b
088e105321e13ef57136bd77f011bf52725038d3a0c8abcbb814ddc31e7b9741,1,0,1,223.90850066,1552130936,Ticket,c97e082666bb469e11a5862303e8dceaabdc2c60446cf3078452c178f00f9ee7
298743b55ea033cc82c03f061f82992098b03774374c4fafb4c8d4b862ae6f97,1,0,1,223.90850066,1552130936,Ticket,ff10923848b302c6c8d7adf15ec9aca286801056b38d28e05fd7f656593a7899
5d0e2431eb144fed2be09023cddf1bd3b5ff259c8d1a3717c4f5c9fff0209841,1,0,1,223.90850066,1552130936,Ticket,86524a07d191c6c25e10053ce0d8ed6e2d39d442423f12f1be2bad6035a2f893
97f4178cf7249533b723bb9abf1e6987a816dfa7d8707ccb67b1058c9413bea4,1,0,1,223.90850066,1552130936,Ticket,30b71c99b965d536f90cfeed05553322dfb726c4339abf6546696cab86876134
9e2bf524c491870cbda13aa316a64130f5682d78e81bfbfd10851fd0655a3b4b,1,0,1,223.90850066,1552130936,Ticket,dcdc5d07def9f376f616ee8ec47359e1b6dd88f978a79bfadb11edd66e12f0a7
a11c1399ce137f0c3dc30284eab79a6f81efec2aafa4d58174730ffda8aad140,1,0,1,223.90850066,1552130936,Ticket,612b7e27558f68c294389aa89b357aaf30edba40f02b882e42c7300e85881287
b26ee431265f8c61f49b7ce10e385ae236768b73f26565d63cbd5977efdf1498,1,0,1,223.90850066,1552130936,Ticket,b7c33f9dbb87489723fd4c040e62a00865ceb919e5cafbf3027b48d3a363861c
cc47cadebb4666dddc0856dc240236c1fccb0a5d23835cf11970c72a98aec15f,1,0,1,223.90850066,1552130936,Ticket,07b5dfada8313463624c1f5c460d5043242e10e66c9cf0bb4a6369f5863f3aea
d1d054852ea7c9b145ac48ad2d325769402d9bee5cf04ed7730a76a0fc57ecf2,1,0,1,223.90850066,1552130936,Ticket,9d3d609c22aa6a5ed455e45973883faefcd8006f8351612135c5a44a01f533ff
dd834fb70447ac29229c9c1ea364dd2e48208490c06629c28778d01cb637cfa9,1,0,1,223.90850066,1552130936,Ticket,b565440a36c87e8414df4e05f92f0502a16445519c2d1d32d320298fa3416b2f
ea700a21d1a52c74a1e9a676868b88339bf38d83e21736104b0301f69614cfaa,1,0,1,223.90850066,1552130936,Ticket,f10b09c2320a5f677769e0b50e417d4c7b1c608bf588a5e02be40ee99f641526
