tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,-1,151,1,11.96236234,1613829760,Regular,524a604c802a5f36681e7a2edac4a2c3e9024c4c9afb117632170f501589ca8a
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,-1,189,1,11.96236234,1613829760,Regular,6f4acfa431e2e52e0d5de8dfc16743265be55a02bb4da35b5c924328eeb62894
524a604c802a5f36681e7a2edac4a2c3e9024c4c9afb117632170f501589ca8a,1,3,1,11.96236234,1613676519,Vote,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
6f4acfa431e2e52e0d5de8dfc16743265be55a02bb4da35b5c924328eeb62894,1,3,1,11.96236234,1613535966,Vote,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
fb660b748f98e441bd37b706f969cd11249f021ca00350606541dcfb1533f242,-1,332,1,11.96236234,1613397531,Regular,a0f5ce229d4b12ed9a79c10db752c3c3df6cbfe95dad89cf22fcfe1b80eb932b
a0f5ce229d4b12ed9a79c10db752c3c3df6cbfe95dad89cf22fcfe1b80eb932b,1,3,1,11.96236234,1613304240,Vote,fb660b748f98e441bd37b706f969cd11249f021ca00350606541dcfb1533f242
40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096,-1,131,1,11.96236234,1613201984,Regular,bea409badf36ee636ffde46fd4f400f1f561f75331397c47cf09d1edcbd97553
40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096,-1,221,1,11.96236234,1613201984,Regular,b8e75e80142f538c178b0e841634735fcaf83543aeb1937324ac792dae6e4e8b
bea409badf36ee636ffde46fd4f400f1f561f75331397c47cf09d1edcbd97553,1,3,1,11.96236234,1613142488,Vote,40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096
b8e75e80142f538c178b0e841634735fcaf83543aeb1937324ac792dae6e4e8b,1,3,1,11.96236234,1613125476,Vote,40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096
