tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7e4ec3ce3d00945913e0ff32789a2d70e59d1e5b7c4652e01418e74f6c68d6c,-1,1,1,221.57022486,1562076322,Vote,cf8f3f7ee048457938c5dcf4d69deb894525503f5f4d51b3730de7397856503e
a0ab89591d15a67d519fd016bbf8760c8b9fdf081dc8f08575017b21ad49e41d,-1,13,1,223.18549509,1559934270,Regular,a2d005ac5812b17f2888247b6205b6a008faf5e99cca2057937b133b50eed97c
a2d005ac5812b17f2888247b6205b6a008faf5e99cca2057937b133b50eed97c,1,2,1,223.18549509,1559532967,Vote,a0ab89591d15a67d519fd016bbf8760c8b9fdf081dc8f08575017b21ad49e41d
68a6699c33f4f7559e34c8363e2582e2195efa907c1bf84e95d7fd3e325265a3,-1,1,1,221.57022486,1559494593,Vote,63477cf3cf9d36284ea6eccd3a546f54568c64b7dca0e43fa8ace9a7ed895bda
1a00b1b094e26e5f3a2982b02bbfaa6d093089b08998fc88b4e06880f2522fa9,-1,4,1,223.23690914,1558573294,Regular,0411efde981d8970591cba84e1c87d7b3067f24305c72106a1994527636200fd
0411efde981d8970591cba84e1c87d7b3067f24305c72106a1994527636200fd,1,2,1,223.23690914,1558532975,Vote,1a00b1b094e26e5f3a2982b02bbfaa6d093089b08998fc88b4e06880f2522fa9
4cda74cfa0f148f1ce92e72a29bdc1bf4efd3276a8261a7de14afad88811c630,-1,11,1,223.23690914,1558404854,Regular,5c076cb8b4197f7b953665267cd951b47fe8fcea7d31b54a39f338ad51e4d893
e8e96d99471d7232cc29a9667e8e020ec991fc2bbf9180b1b826b13a4ee7999f,-1,1,1,221.57022486,1558361991,Vote,5560a8c7e2754fa0a68428de91dd466369582189e71b6f9f77d6555ec51d7520
1cadaaa4714d8847a0d878861bfcb96a62fa79bc22f0a223b8ae7f90b000ed04,-1,1,1,221.57022486,1558076519,Vote,ad1ac32617d949944e74b169c2b4c304e549399d93fab8e0e10f720c521c1c5b
5c076cb8b4197f7b953665267cd951b47fe8fcea7d31b54a39f338ad51e4d893,1,2,1,223.23690914,1558012375,Vote,4cda74cfa0f148f1ce92e72a29bdc1bf4efd3276a8261a7de14afad88811c630
81c1f57abe323577c0507bc677a586426e652d9f238654d60ec4cf671f56263b,-1,1,1,221.57022486,1557261611,Vote,d7d3f0191c4d1fea0276785055ee30562f6f7b2b4dc394f3c47ba1d87a31ba03
88f637449218e2939b68a6a8291869f31d19f614ee69e2ab5516d216c5928943,-1,1,1,221.57022486,1556886825,Vote,6742566f978bc6bc3443c2648c07be549c9c76929e6b7ed2b8bd0a299320a853
2c3555188a75a1644e01288ada86a5514f0809d1fa119600747b3e26199aae4e,-1,1,1,221.57022486,1556803538,Vote,abbee738bd1a8b6b6508a46af75c899e8e96875d4134ad00cf40c7176032fd2e
b412fa2e41053cf7d819278b80c2f44faf14b4da28e5ffe79b92f410df6eff59,-1,3,1,223.23690914,1556755203,Regular,5d0f89e9f2ea49bcd3b432399cb08db0489f067ac045df5094cb6774b2062376
5d0f89e9f2ea49bcd3b432399cb08db0489f067ac045df5094cb6774b2062376,1,2,1,223.23690914,1556724198,Vote,b412fa2e41053cf7d819278b80c2f44faf14b4da28e5ffe79b92f410df6eff59
1878c50a5ae610f34e1997d0f8a9924ba57161b12aa186ada7a014838937adcb,-1,1,1,221.57022486,1556678417,Vote,2094dfdc45cf8bda5c6324e49680db60b248b41a513ccdb57975ba56594a676a
7e4079976c271dabfbec0779be6f3d387d2126dfa1d0c77ddddc7bc12866c08b,-1,1,1,223.23690914,1556670701,Regular,f64e67be0dabbe0504432d15d81ea4c6474b85d436efb28bcaf81cf76261debc
f64e67be0dabbe0504432d15d81ea4c6474b85d436efb28bcaf81cf76261debc,1,2,1,223.23690914,1556623707,Vote,7e4079976c271dabfbec0779be6f3d387d2126dfa1d0c77ddddc7bc12866c08b
b386a129cf289a7bcf703fdfb9a7c00e7932c9787cf5680b58f31284cc0e4d5a,-1,6,1,223.23690914,1556616001,Regular,a3247da68ef123c487ed52356e87090470886f197b42463eb3f02d4156ad7bd6
52044835887af4275e8c09c505cb2b3da63a56aebfec1073d7505cf0cb59d215,-1,1,1,221.57022486,1556568111,Vote,85f89e02facf723d32cee19071f54e52c7e7b244234a515da7b4afdda1b22412
f0e3c3c33b1049873a6465feaab16fba0b42828dbe1ee0ce010cd69a1e0e81da,-1,14,1,223.23690914,1556559613,Regular,d86fbe0a9f02d6332568355ab4d8c7f678bed850bce257b26a7c75cfdb920244
b1a28a9b3360f2a2d9ebe1c3b1aafb2bdb8f490144663270634ad8b6252e1ad0,-1,1,1,221.57022486,1556536131,Vote,7a9c157a5b7631d3a8dcefae8f941548fd9f128d98a7d9b9d16eb22f5d353e0a
a3247da68ef123c487ed52356e87090470886f197b42463eb3f02d4156ad7bd6,1,2,1,223.23690914,1556526555,Vote,b386a129cf289a7bcf703fdfb9a7c00e7932c9787cf5680b58f31284cc0e4d5a
0efb3ff86ceae6e4589b3b59970090fc162d90be4090108ca953b8dffdc182e6,-1,1,1,221.57022486,1556481864,Vote,3a6991949bb31b42b8a4b60a4741b136afc7d8aac8f6b44879f0a7374e98f83a
d86fbe0a9f02d6332568355ab4d8c7f678bed850bce257b26a7c75cfdb920244,1,2,1,223.23690914,1556436259,Vote,f0e3c3c33b1049873a6465feaab16fba0b42828dbe1ee0ce010cd69a1e0e81da
95fdeec0abe99d0e9f08d5a8bd7b78093b60d48c8c4b2bf2a8fdbaf6d9407359,-1,1,1,221.57022486,1556325304,Vote,7bc5726e26b0177d3e6c327592e0ee866eda5b93d12162e8233d9fa18e58ce54
11054f589f73dcbe6d8f2402730bc113371d30bebf3ffa37918b951eba3c6507,-1,1,1,221.57022486,1556273402,Vote,7ab6a9da2e5cad7ee79e7a83324d8a1f04580d6f4eb0137537d2e9e1b85a2da3
cc99010ad15e28fc19a23574b0579dfc02d977091c186d6b237c21f7eb46de30,-1,1,1,221.57022486,1556209023,Vote,b5dbf29d019d9b4956ce173f11972cb844d8eb9587443bfce0e2ff278a8ffb16
e870541d6fac708d2d104593bf9ca2bf91cc532d65dfde3e6966e3b52549c783,-1,1,1,221.57022486,1556171308,Vote,b2f365564a5d3b15098956ccd2e66a316dfe52a77417e44074be5b2623dcff6c
033e55d4f8a3ae171c384a61a4d30133a307dea1be427ff8783adeed824ea0a7,-1,1,1,221.57022486,1556041005,Vote,96fa343b1c0a71baab1da8c8020c7580bb3c6b4bd70b9ffd88b5443fc3d1cae2
404c7009086e33a08c66b89245059da830d0f2b365785e9f6ebed11c7546f789,-1,1,1,221.57022486,1556029588,Vote,2dafe46476682743b60f366c9336f92ff73a261325f9e63a6d78b9dfeca83d9f
b8df7c90cadf49831538209fa554e37413624e6dfd6714c40977a736db7abae6,-1,1,1,221.57022486,1555994912,Vote,8cf53cd7ce9f7a5e8e9bb797f072abd5882eeaf995d013e2b4a864fd1ec8823a
b8aa7e037229be92dbe3c468000ea596e7aa5fc78737c6f2b303416d4ad86d7e,-1,1,1,221.57022486,1555989277,Vote,d7dcad3f2e2a8b5de1a7664f894d20b3da5f542950bcde78d2287b3f79c72577
