tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102,-1,143,1,261.87137137,1597444894,Regular,ee8f56e393d2ce2da57d9e76ad35b1fed499cf8c342e8b91916c69eaa7a79cf8
a5b30cca510774e22a27f59cd4cb741badb7bfbe2b432fb62f2c894b565ee7ba,-1,46,1,263.25262557,1597429704,Regular,243f6ddce9d93a82a12dc3377c030af52ea7833887fc822b37f677e77c3bad9f
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,341,1,263.25262557,1597422488,Regular,f94f8b74393f9eb959e851e5528df9ca5b24a8e4e927a02a830294593d5b20f1
ee8f56e393d2ce2da57d9e76ad35b1fed499cf8c342e8b91916c69eaa7a79cf8,1,0,1,261.87137137,1597403095,Revocation,1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102
74df4da782d3ae3c1fdbaed15c606799e2ea0294cc982ced11857a38a7f9e60f,-1,1,1,261.87159137,1572798913,Vote,2c4a95b2b43c8839dae1bc37cf001396887c44fdd2ffaf7cfa8fe9788491a625
50bf165d048e9bfac8c09b8386ba12176793793936fa77de48a1aad88b86aab7,-1,1,1,261.87159137,1572728327,Vote,51808458c4c7da34a9e11d112af8723be8156d69377eec638f1474918b55691a
5423db1b0724bd110fe53572c118b2aa578d903a08a9a848094c73c3b71c1f6a,-1,1,1,263.25262557,1572565202,Regular,058b4295089d963eb981a995e9fb9c0e9a40609c50e793e363ef6aeff4a71425
8c7bb64add9defe0118708d177c9cd4bf69980dbde048e2c33bc4d48b2a09374,-1,1,1,261.87159137,1572391506,Vote,a17e7100bc8f1a74c930239c57194892a9d8d7725b33c8c80a77589da881d7ec
058b4295089d963eb981a995e9fb9c0e9a40609c50e793e363ef6aeff4a71425,1,2,1,263.25262557,1572253377,Vote,5423db1b0724bd110fe53572c118b2aa578d903a08a9a848094c73c3b71c1f6a
243f6ddce9d93a82a12dc3377c030af52ea7833887fc822b37f677e77c3bad9f,1,2,1,263.25262557,1572149161,Vote,a5b30cca510774e22a27f59cd4cb741badb7bfbe2b432fb62f2c894b565ee7ba
f94f8b74393f9eb959e851e5528df9ca5b24a8e4e927a02a830294593d5b20f1,1,2,1,263.25262557,1571781737,Vote,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
20edf16a7b823fed9ddc455242748bd44225f7f1e9c1d827591eee0b02e18012,-1,1,1,261.87159137,1571433664,Vote,aa318b3249617e8ff88c39fdae4aaeed7ce4829c12cdde82d950eb2cf8f29845
663e7df01f6f5bcc01945b6da4522df574c2b1d1e6b14bf78c7bcb6c3ee03c72,-1,1,1,261.87159137,1571312903,Vote,d096a26dd5afc0e68ff6dcbe016366776a037524593987be85079bfdc7234228
4e2d9d097a3b6269559242e4ebf9d877eb9a191c168b791c83ba17465fde381e,-1,0,1,263.25262557,1571265459,Regular,57aa0f690d0ed8217ece0af3eb14617df1cb5eedfc7510f341abce0d91fbc501
7d42ff9a251d8fad7823f4d2c15ce47b0403c05e0d1fb20d9937a0e50e349b82,-1,1,1,261.87159137,1571256912,Vote,bb251c1f81a6eabe097f5b3befa49c29497eddfd93b4d739760c17188dc3359d
57aa0f690d0ed8217ece0af3eb14617df1cb5eedfc7510f341abce0d91fbc501,1,2,1,263.25262557,1571230807,Vote,4e2d9d097a3b6269559242e4ebf9d877eb9a191c168b791c83ba17465fde381e
57b7f8c934447eefb0d43b5d4aaf93d52b2cc72cdd85616a6947a5a29a62eacc,-1,1,1,261.87159137,1571055086,Vote,a1c4b76cdf0cd0cd2e11ba0f1e9b7c31f4d37c3b79f28b33f2dad570558355c5
d4d9eab945972fbeeb6ee73ae1e4fa5ed709d4e73d089a46b5a6e45c89d2ccff,-1,1,1,261.87159137,1570233769,Vote,c1de367553795ac457ab2f066239c4a75623e6c7039a06d71ca3ddc8bbbe2da5
62295cabb020b46ceb42bab17760a8aee7c2fb18a0db4b6b43e62bb048636e48,-1,1,1,261.87159137,1570209693,Vote,04143a44e378f13281a16fa57689ff34cd865f790dc23c55ae326238c379de41
1b432c3aad482babbd8cede4b15169fcd8c40b7a68d150537e645987f3bba368,-1,1,1,261.87159137,1569661842,Vote,88390cbda236be99f99f911fc1d70e7e3ad116a315ff3c13bb29589af0de7cfd
0f1f7dcf4488d1b9d971219d608ce1e7a4641bc9851ea5172c4b11da4e5322ce,-1,1,1,261.87159137,1569586868,Vote,c37aa4c53a52132afcd259298536a50ac81921f991bebbf65d8b91ea183aad55
69e88f20b8a04f4fd9e9619d10a9f93858a879585c57e0bc59dddd33d8af4cef,-1,1,1,261.87159137,1569557019,Vote,92f5a16799a740699ab7409a8de0efe6ee1070a56194bb1d9094a1ce6fc0d073
8587112a0c92e27f9db1aded09efcb2084c239e8b9fdaac9037f95309e17c683,-1,1,1,261.87159137,1569551466,Vote,5bb6dc2f601cf5cc0d564ace531b06f2771432ac431698bbd6eb6f440b791822
8dfae335e2c9749d42bf98e908b816ac1b1df76f1b2361686b50dca8fafd42c9,-1,1,1,261.87159137,1569534015,Vote,0384e6a0e4818a7e319bfa949514a1b72e638a719029f4e82d7830ae5cbc61d4
7293d188fcefeae88ec9a2e80085a1c22dc8cd747648a0780d8458628162400c,-1,1,1,261.87159137,1569418022,Vote,b39e6258e77a57df4a28d45e00f39ba64b8c284bdbda3d7dc354484078a1ca12
250b4549fc59e8edd2227989fa0e2e4976f2d01bbe6c7d8715fc1badabd59d1e,-1,3,1,263.29658389,1569311173,Regular,a881a1816731bf6a9051b82c662a2c83529c190fa53f2f331016c146f1f60bd1
dfed147bbcdea8f7fc8c7d64ae5d0e26e1ec2e4f597a4dbf264967cb76edae6d,-1,1,1,261.87159137,1569294501,Vote,d1eec60887a9b84f240559f9b2648ae0349369885edf4a737560a5c6fae30f12
495dba43017ec7041034471219c6717dfc18b2abec01eb89435cace11779cdcb,-1,1,1,261.87159137,1569282052,Vote,93ab6120dbea3c7d3932574efb039096c4aa2b77fcb598246aa2df379b830513
a881a1816731bf6a9051b82c662a2c83529c190fa53f2f331016c146f1f60bd1,1,2,1,263.29658389,1569274779,Vote,250b4549fc59e8edd2227989fa0e2e4976f2d01bbe6c7d8715fc1badabd59d1e
9663340c59cda9f637ceaa0488f326ff07ff26197b1acdffe8b8c738bb456ad9,-1,1,1,261.87159137,1569207976,Vote,f8f0b0ef7e074da79b825cba8a276003fc49344ec2170d8dd344943d67fc2af3
9bbe23941b4f28af229ce4863f3628cb25ba5b1f64b2d633e8093aa4bd95b528,-1,1,1,261.87159137,1569099141,Vote,730d389a2e19a0da5e7468ec8cd8eb3a0fd220734df777de536f52c0d0dd0472
8c730684167ce65d42ccabad9133eb5d25cb98b427c2594e59307070d0ed14ab,-1,1,1,261.87159137,1569086730,Vote,dfe2bc3421774cb6f3bd8c9441813d14b438d3cfa55a060027c518229e0aac64
51808458c4c7da34a9e11d112af8723be8156d69377eec638f1474918b55691a,1,0,1,261.87159137,1569021701,Ticket,50bf165d048e9bfac8c09b8386ba12176793793936fa77de48a1aad88b86aab7
88390cbda236be99f99f911fc1d70e7e3ad116a315ff3c13bb29589af0de7cfd,1,0,1,261.87159137,1569021701,Ticket,1b432c3aad482babbd8cede4b15169fcd8c40b7a68d150537e645987f3bba368
a17e7100bc8f1a74c930239c57194892a9d8d7725b33c8c80a77589da881d7ec,1,0,1,261.87159137,1569021701,Ticket,8c7bb64add9defe0118708d177c9cd4bf69980dbde048e2c33bc4d48b2a09374
a1c4b76cdf0cd0cd2e11ba0f1e9b7c31f4d37c3b79f28b33f2dad570558355c5,1,0,1,261.87159137,1569021701,Ticket,57b7f8c934447eefb0d43b5d4aaf93d52b2cc72cdd85616a6947a5a29a62eacc
b39e6258e77a57df4a28d45e00f39ba64b8c284bdbda3d7dc354484078a1ca12,1,0,1,261.87159137,1569021701,Ticket,7293d188fcefeae88ec9a2e80085a1c22dc8cd747648a0780d8458628162400c
d1eec60887a9b84f240559f9b2648ae0349369885edf4a737560a5c6fae30f12,1,0,1,261.87159137,1569021701,Ticket,dfed147bbcdea8f7fc8c7d64ae5d0e26e1ec2e4f597a4dbf264967cb76edae6d
f8f0b0ef7e074da79b825cba8a276003fc49344ec2170d8dd344943d67fc2af3,1,0,1,261.87159137,1569021701,Ticket,9663340c59cda9f637ceaa0488f326ff07ff26197b1acdffe8b8c738bb456ad9
0384e6a0e4818a7e319bfa949514a1b72e638a719029f4e82d7830ae5cbc61d4,1,0,1,261.87159137,1569021550,Ticket,8dfae335e2c9749d42bf98e908b816ac1b1df76f1b2361686b50dca8fafd42c9
04143a44e378f13281a16fa57689ff34cd865f790dc23c55ae326238c379de41,1,0,1,261.87159137,1569021550,Ticket,62295cabb020b46ceb42bab17760a8aee7c2fb18a0db4b6b43e62bb048636e48
2c4a95b2b43c8839dae1bc37cf001396887c44fdd2ffaf7cfa8fe9788491a625,1,0,1,261.87159137,1569021550,Ticket,74df4da782d3ae3c1fdbaed15c606799e2ea0294cc982ced11857a38a7f9e60f
5bb6dc2f601cf5cc0d564ace531b06f2771432ac431698bbd6eb6f440b791822,1,0,1,261.87159137,1569021550,Ticket,8587112a0c92e27f9db1aded09efcb2084c239e8b9fdaac9037f95309e17c683
730d389a2e19a0da5e7468ec8cd8eb3a0fd220734df777de536f52c0d0dd0472,1,0,1,261.87159137,1569021550,Ticket,9bbe23941b4f28af229ce4863f3628cb25ba5b1f64b2d633e8093aa4bd95b528
92f5a16799a740699ab7409a8de0efe6ee1070a56194bb1d9094a1ce6fc0d073,1,0,1,261.87159137,1569021550,Ticket,69e88f20b8a04f4fd9e9619d10a9f93858a879585c57e0bc59dddd33d8af4cef
93ab6120dbea3c7d3932574efb039096c4aa2b77fcb598246aa2df379b830513,1,0,1,261.87159137,1569021550,Ticket,495dba43017ec7041034471219c6717dfc18b2abec01eb89435cace11779cdcb
aa318b3249617e8ff88c39fdae4aaeed7ce4829c12cdde82d950eb2cf8f29845,1,0,1,261.87159137,1569021550,Ticket,20edf16a7b823fed9ddc455242748bd44225f7f1e9c1d827591eee0b02e18012
bb251c1f81a6eabe097f5b3befa49c29497eddfd93b4d739760c17188dc3359d,1,0,1,261.87159137,1569021550,Ticket,7d42ff9a251d8fad7823f4d2c15ce47b0403c05e0d1fb20d9937a0e50e349b82
c1de367553795ac457ab2f066239c4a75623e6c7039a06d71ca3ddc8bbbe2da5,1,0,1,261.87159137,1569021550,Ticket,d4d9eab945972fbeeb6ee73ae1e4fa5ed709d4e73d089a46b5a6e45c89d2ccff
c37aa4c53a52132afcd259298536a50ac81921f991bebbf65d8b91ea183aad55,1,0,1,261.87159137,1569021550,Ticket,0f1f7dcf4488d1b9d971219d608ce1e7a4641bc9851ea5172c4b11da4e5322ce
d096a26dd5afc0e68ff6dcbe016366776a037524593987be85079bfdc7234228,1,0,1,261.87159137,1569021550,Ticket,663e7df01f6f5bcc01945b6da4522df574c2b1d1e6b14bf78c7bcb6c3ee03c72
dfe2bc3421774cb6f3bd8c9441813d14b438d3cfa55a060027c518229e0aac64,1,0,1,261.87159137,1569021550,Ticket,8c730684167ce65d42ccabad9133eb5d25cb98b427c2594e59307070d0ed14ab
