tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
821e7e1914c4e980d2df788fbe35124d0d1bd636f823c5216c108554f7186798,-1,19,1,27.62099693,1671970157,Regular,4d816fd1c08fd6e428a3d85083e64b910248d8d79edefcd6bb4ddf104a5988fc
821e7e1914c4e980d2df788fbe35124d0d1bd636f823c5216c108554f7186798,-1,18,1,0.08680948,1671970157,Regular,4d816fd1c08fd6e428a3d85083e64b910248d8d79edefcd6bb4ddf104a5988fc
82146e2b0f74492cad35fcfc7d1b6bd9b9f58b59f70998d32d8aecb6c7b61f10,-1,1,1,27.62099693,1581150658,Ticket,4d816fd1c08fd6e428a3d85083e64b910248d8d79edefcd6bb4ddf104a5988fc
82146e2b0f74492cad35fcfc7d1b6bd9b9f58b59f70998d32d8aecb6c7b61f10,-1,0,1,0.08680948,1581150658,Ticket,4d816fd1c08fd6e428a3d85083e64b910248d8d79edefcd6bb4ddf104a5988fc
954b8ce1808eba7eaa4dafe246142bd2781e1d1993bfa8cb0468a4fccdc56ea9,-1,1,1,27.62099693,1581150658,Ticket,4d816fd1c08fd6e428a3d85083e64b910248d8d79edefcd6bb4ddf104a5988fc
954b8ce1808eba7eaa4dafe246142bd2781e1d1993bfa8cb0468a4fccdc56ea9,-1,0,1,0.08680948,1581150658,Ticket,4d816fd1c08fd6e428a3d85083e64b910248d8d79edefcd6bb4ddf104a5988fc
9e3a0bed2d3b76160dbc5983c8d60e48cb36d6d6e7568a1d1b7e5621178df539,-1,0,1,0.08680948,1581150658,Ticket,4d816fd1c08fd6e428a3d85083e64b910248d8d79edefcd6bb4ddf104a5988fc
9e3a0bed2d3b76160dbc5983c8d60e48cb36d6d6e7568a1d1b7e5621178df539,-1,1,1,27.62099693,1581150658,Ticket,4d816fd1c08fd6e428a3d85083e64b910248d8d79edefcd6bb4ddf104a5988fc
9f0c97b4584a6e4c3c49855db7ab080d99c452dc6fab6f067806445d96f68c9f,-1,1,1,27.62099693,1581150658,Ticket,4d816fd1c08fd6e428a3d85083e64b910248d8d79edefcd6bb4ddf104a5988fc
9f0c97b4584a6e4c3c49855db7ab080d99c452dc6fab6f067806445d96f68c9f,-1,0,1,0.08680948,1581150658,Ticket,4d816fd1c08fd6e428a3d85083e64b910248d8d79edefcd6bb4ddf104a5988fc
a72acdb3682ef9eff712e6ba7431ce69c8af274f419e8724c7ca09105cffefac,-1,0,1,0.08680948,1581150658,Ticket,4d816fd1c08fd6e428a3d85083e64b910248d8d79edefcd6bb4ddf104a5988fc
a72acdb3682ef9eff712e6ba7431ce69c8af274f419e8724c7ca09105cffefac,-1,1,1,27.62099693,1581150658,Ticket,4d816fd1c08fd6e428a3d85083e64b910248d8d79edefcd6bb4ddf104a5988fc
d0164a98f0b3b23d588bb584329e7feb9c2931157bfb00992e73fd6b51914e6a,-1,1,1,27.62099693,1581150658,Ticket,4d816fd1c08fd6e428a3d85083e64b910248d8d79edefcd6bb4ddf104a5988fc
