tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52bbe5ff81e48edab3da80a7743a59b4a41c8b9879ddbb761874e540f59257fc,-1,0,1,232.4262354,1562521851,Regular,8415286f864572f5524485bc9f5363f68c961e0a8ebd5068b546ddae5f0b8817
8415286f864572f5524485bc9f5363f68c961e0a8ebd5068b546ddae5f0b8817,1,2,1,232.4262354,1562491228,Vote,52bbe5ff81e48edab3da80a7743a59b4a41c8b9879ddbb761874e540f59257fc
264bb45e75c8341a9d08840a85472227d00f1a50eb1a746a046d960f62bccb5a,-1,3,1,232.4262354,1561800462,Regular,384b2f91901a32a7c00f56d01cd9593a74721cbf94913726537af04e057268a1
384b2f91901a32a7c00f56d01cd9593a74721cbf94913726537af04e057268a1,1,2,1,232.4262354,1561751358,Vote,264bb45e75c8341a9d08840a85472227d00f1a50eb1a746a046d960f62bccb5a
1a82930696d698a8571a856d3ebb656a6e7d4a1ddb119409af6eecbde365d9df,-1,0,1,232.47606343,1560694996,Regular,d0a2d1a77d324650ee3a789510b6a41756e29e25572b3cb9044013d455891457
d0a2d1a77d324650ee3a789510b6a41756e29e25572b3cb9044013d455891457,1,2,1,232.47606343,1560613470,Vote,1a82930696d698a8571a856d3ebb656a6e7d4a1ddb119409af6eecbde365d9df
3c3a924cfe6f3931fbb1ef6aa2a0a75b13546f742d9b67e93671180502e03884,-1,0,1,232.47606343,1560556435,Regular,ac6e3eb519f742a854fa45a56ad24a0eb952eced90e50079d80f62bad10bc737
a19c366ef76bf6c938a3e6a2f074068ab64f702657ba5bd5b3585016de8b425b,-1,6,1,232.47606343,1560533875,Regular,fd901acc853b989f29326c61c9b6c7e20ad2ca14d3d94708825615ffbb42e3b7
ac6e3eb519f742a854fa45a56ad24a0eb952eced90e50079d80f62bad10bc737,1,2,1,232.47606343,1560522822,Vote,3c3a924cfe6f3931fbb1ef6aa2a0a75b13546f742d9b67e93671180502e03884
fd901acc853b989f29326c61c9b6c7e20ad2ca14d3d94708825615ffbb42e3b7,1,2,1,232.47606343,1560495002,Vote,a19c366ef76bf6c938a3e6a2f074068ab64f702657ba5bd5b3585016de8b425b
205b389a4a450e06ad379b693b06a0dd068ceb8ceea02b060a44900f78da7cc0,-1,3,1,232.47606343,1560398046,Regular,7781e46f20694e5cb694a1878614dbd9e6fe44a077fc94f29b6d5705a73538e4
4b6ac3fc8085396138e4cfb4740573a404e0baa4574cfc95527ab334ad4bb1bb,-1,29,1,232.47606343,1560378543,Regular,4a13c5edd7447b84034f88a08793736eb42b0153cb9164e9ce473e97ea0dfd35
4a13c5edd7447b84034f88a08793736eb42b0153cb9164e9ce473e97ea0dfd35,1,2,1,232.47606343,1560205390,Vote,4b6ac3fc8085396138e4cfb4740573a404e0baa4574cfc95527ab334ad4bb1bb
7781e46f20694e5cb694a1878614dbd9e6fe44a077fc94f29b6d5705a73538e4,1,2,1,232.47606343,1560174887,Vote,205b389a4a450e06ad379b693b06a0dd068ceb8ceea02b060a44900f78da7cc0
16d10c633ec6a665130f72faeff6cfa47624a7a95d9ba36a1604f400d3a779a0,-1,0,1,230.86133811,1560033852,Ticket,66f5d218ddd3e83524ec7ad5f23b3d4a234dd6bebdfebe2f0a28980164693013
269f9fb6b2d31b2396224a1e63701d9770e4f598d5f56360911fcc3cb82b18fe,-1,0,1,230.86133811,1560033852,Ticket,66f5d218ddd3e83524ec7ad5f23b3d4a234dd6bebdfebe2f0a28980164693013
2b009ea32a7961bcbfcc5b362d3520e6f8a203b6189859491a6240ceb52030cc,-1,0,1,230.86133811,1560033852,Ticket,66f5d218ddd3e83524ec7ad5f23b3d4a234dd6bebdfebe2f0a28980164693013
2c2cf8eaa54741c37aee551a3c4fbafc3df9a6b3c9345cd2da594cfc266f94dd,-1,0,1,230.86133811,1560033852,Ticket,66f5d218ddd3e83524ec7ad5f23b3d4a234dd6bebdfebe2f0a28980164693013
2d6e507094c48031fae121c47f1e3f95f0d09bf46f8fa37e1e3d9cf4cb8d6ba3,-1,0,1,230.86133811,1560033852,Ticket,66f5d218ddd3e83524ec7ad5f23b3d4a234dd6bebdfebe2f0a28980164693013
2f2cf2464c90062a9ee2589c41b17cedbf9b760316c7ccba1848b7f92c30006f,-1,0,1,230.86133811,1560033852,Ticket,66f5d218ddd3e83524ec7ad5f23b3d4a234dd6bebdfebe2f0a28980164693013
4ca7ffafb3ff049d9506111a5ac6a22b8027f7c1e1f3052dfaf87532ce35d5ac,-1,0,1,230.86133811,1560033852,Ticket,66f5d218ddd3e83524ec7ad5f23b3d4a234dd6bebdfebe2f0a28980164693013
617770babb383dd42bcc0263f111adbe480b335b3bd0c183ce37d2f54918ad5f,-1,0,1,230.86133811,1560033852,Ticket,66f5d218ddd3e83524ec7ad5f23b3d4a234dd6bebdfebe2f0a28980164693013
68813c2a88fb3e08241833316b9f939d79fcc4f9b80581de567fb941110820a7,-1,0,1,230.86133811,1560033852,Ticket,66f5d218ddd3e83524ec7ad5f23b3d4a234dd6bebdfebe2f0a28980164693013
6d8b32d663ce44f91761bd73391bc42e43eb8681bf0f10a4488453531f08da6c,-1,0,1,230.86133811,1560033852,Ticket,66f5d218ddd3e83524ec7ad5f23b3d4a234dd6bebdfebe2f0a28980164693013
6dac44498ea90cb66101a1640298485822b68b612b2c74fec699e9e5d99f9290,-1,0,1,230.86133811,1560033852,Ticket,66f5d218ddd3e83524ec7ad5f23b3d4a234dd6bebdfebe2f0a28980164693013
854bfae1a552a0060a3b07f3224fbe9fae01a3ce51d2d3e41605af323e5003ed,-1,0,1,230.86133811,1560033852,Ticket,66f5d218ddd3e83524ec7ad5f23b3d4a234dd6bebdfebe2f0a28980164693013
8e0615303df7b25f1b50c880e7cc2e56e6cdc018b3e65b9d835f6a69e30ba53b,-1,0,1,230.86133811,1560033852,Ticket,66f5d218ddd3e83524ec7ad5f23b3d4a234dd6bebdfebe2f0a28980164693013
