tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54a111178034c0d745f71480d498117088073b660905227f2672b9441249d9d8,-1,97,1,15.33373811,1614419773,Regular,e1fe5bdd5bb2a1ee44e07de17b244d2c4f635338fa9e2a0717dae3c6c0b55cef
b59f638454b557ae922bc8cb4686164168fff17862613a77cc624788196f6551,-1,58,1,15.36196096,1614413046,Regular,67f1bfdb5f943f5f4f565233d5ebb23879ea48d56bfaaf2d2b6c16a3633fdced
3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8,-1,326,1,14.44706351,1614351474,Regular,21b198699c2fe03031aa45f4dbec4d093b19a497e44cc962672b69f68a1303e4
2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8,-1,62,1,15.33373811,1614062665,Regular,9a27639fb052046e8dc6153151cff8da8423b57dcf18aeca36c493f65a4ce347
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,239,1,15.33373811,1614062175,Regular,10e691fcedb4fd373c95a6ccd40541da6aef280c65ad06fb57932489c84c7140
21b198699c2fe03031aa45f4dbec4d093b19a497e44cc962672b69f68a1303e4,1,1,1,14.44706351,1610496060,Revocation,3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8
9a27639fb052046e8dc6153151cff8da8423b57dcf18aeca36c493f65a4ce347,1,3,1,15.33373811,1607355003,Vote,2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8
10e691fcedb4fd373c95a6ccd40541da6aef280c65ad06fb57932489c84c7140,1,3,1,15.33373811,1607054425,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17,-1,11,1,15.33373811,1606688534,Regular,e4b71e6f81ef757ca41f9993305fe15249aa753c31e59517651273912367eabe
915e0b5f35ce762332e04ab80aa2db635b6f3d03f52702d3af4305c861d0174e,-1,7,1,15.33373811,1606515724,Regular,24cce3e6575c2ec50e997f7a1d76ae815a51b750b2f01ab7b7eb33da5b11220b
24cce3e6575c2ec50e997f7a1d76ae815a51b750b2f01ab7b7eb33da5b11220b,1,3,1,15.33373811,1606464268,Vote,915e0b5f35ce762332e04ab80aa2db635b6f3d03f52702d3af4305c861d0174e
e4b71e6f81ef757ca41f9993305fe15249aa753c31e59517651273912367eabe,1,3,1,15.33373811,1606158866,Vote,4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17
e1fe5bdd5bb2a1ee44e07de17b244d2c4f635338fa9e2a0717dae3c6c0b55cef,1,3,1,15.33373811,1606092825,Vote,54a111178034c0d745f71480d498117088073b660905227f2672b9441249d9d8
157b95142d94c7266ce5572c6d3de53d20452fdf9655d9f4aaa2724428faf506,-1,2,1,15.36196096,1605464171,Regular,c6573d042c3a98b2e7d4d2ec19a6fe273e7e0270d2384964c54c068046cd82bd
c6573d042c3a98b2e7d4d2ec19a6fe273e7e0270d2384964c54c068046cd82bd,1,3,1,15.36196096,1605415121,Vote,157b95142d94c7266ce5572c6d3de53d20452fdf9655d9f4aaa2724428faf506
583ccf1c8c26c6061455b61a066870d8a8ba356149f6ce13d85bfb5d7eb3bcf7,-1,91,1,15.36196096,1604698348,Regular,d28ba01972211773d8a1c2ac6e550318e2e86cad728ea6a74445ff7efc48d92a
d28ba01972211773d8a1c2ac6e550318e2e86cad728ea6a74445ff7efc48d92a,1,3,1,15.36196096,1604573556,Vote,583ccf1c8c26c6061455b61a066870d8a8ba356149f6ce13d85bfb5d7eb3bcf7
67f1bfdb5f943f5f4f565233d5ebb23879ea48d56bfaaf2d2b6c16a3633fdced,1,3,1,15.36196096,1604517357,Vote,b59f638454b557ae922bc8cb4686164168fff17862613a77cc624788196f6551
02b7f6e6e14edf846c3f63e6b935e2dbaca9284ad858d9208e917e66da96233a,-1,0,1,0.06421609,1604223875,Ticket,f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54
02b7f6e6e14edf846c3f63e6b935e2dbaca9284ad858d9208e917e66da96233a,-1,1,1,14.44761108,1604223875,Ticket,f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54
2c07ffe3c46577fe1c437c8ceecd8f2023da1e22644c17cb200542b2a62abbfd,-1,0,1,0.06421609,1604223875,Ticket,f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54
2c07ffe3c46577fe1c437c8ceecd8f2023da1e22644c17cb200542b2a62abbfd,-1,1,1,14.44761108,1604223875,Ticket,f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54
49fac5d9712058e9374b0cd845956c1355c46a2ccf7880f1e638699d026761ce,-1,0,1,0.06421609,1604223875,Ticket,f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54
49fac5d9712058e9374b0cd845956c1355c46a2ccf7880f1e638699d026761ce,-1,1,1,14.44761108,1604223875,Ticket,f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54
67c34de3dd30c2e83c9fd8264241f24800dac61f60455fe19d58ca9b43efc316,-1,1,1,14.44761108,1604223875,Ticket,f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54
67c34de3dd30c2e83c9fd8264241f24800dac61f60455fe19d58ca9b43efc316,-1,0,1,0.06421609,1604223875,Ticket,f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54
6810a515a5da381beaf5a6d930418d8f7b6df2db712c37168ad824e4b4ccdf5d,-1,0,1,0.06421609,1604223875,Ticket,f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54
6810a515a5da381beaf5a6d930418d8f7b6df2db712c37168ad824e4b4ccdf5d,-1,1,1,14.44761108,1604223875,Ticket,f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54
811cb717e746016a0129ea1435e46d3252af1e7f2f128a5eb602e5362c764233,-1,1,1,14.44761108,1604223875,Ticket,f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54
811cb717e746016a0129ea1435e46d3252af1e7f2f128a5eb602e5362c764233,-1,0,1,0.06421609,1604223875,Ticket,f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54
d7136785bad0f2b0cf9572ad0f56ed02043661ccdacf8d16b3c3ed9d3ed37e09,-1,0,1,0.06421609,1604223875,Ticket,f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54
d7136785bad0f2b0cf9572ad0f56ed02043661ccdacf8d16b3c3ed9d3ed37e09,-1,1,1,14.44761108,1604223875,Ticket,f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54
140aa123574e19f687533ab60fa1644aa19b2c353284eb54ddf7eba4646070df,-1,1,1,14.44761108,1604223713,Ticket,f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54
140aa123574e19f687533ab60fa1644aa19b2c353284eb54ddf7eba4646070df,-1,0,1,0.06421609,1604223713,Ticket,f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54
3b664f9fe6a60d859d48090ddcf7937868a0b4b99df93d6d73558861a09e269f,-1,0,1,0.06421609,1604223713,Ticket,f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54
3b664f9fe6a60d859d48090ddcf7937868a0b4b99df93d6d73558861a09e269f,-1,1,1,14.44761108,1604223713,Ticket,f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54
5be3c2b6f649c23fd1c46fad34ce8fff8fe152e3e2a29aea3d7b1fb9a27eba8c,-1,1,1,14.44761108,1604223713,Ticket,f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54
5be3c2b6f649c23fd1c46fad34ce8fff8fe152e3e2a29aea3d7b1fb9a27eba8c,-1,0,1,0.06421609,1604223713,Ticket,f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54
a1679e154c1e2dd0a45fd898e6c98bf0e0ad14bc2ccdafdfecca819b69045cef,-1,0,1,0.06421609,1604223713,Ticket,f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54
a1679e154c1e2dd0a45fd898e6c98bf0e0ad14bc2ccdafdfecca819b69045cef,-1,1,1,14.44761108,1604223713,Ticket,f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54
a24d202c7926b3cbf25c51b28747cd300764647744ec9bbd70b263d3598d92de,-1,1,1,14.44761108,1604223713,Ticket,f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54
a24d202c7926b3cbf25c51b28747cd300764647744ec9bbd70b263d3598d92de,-1,0,1,0.06421609,1604223713,Ticket,f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54
ad3fbbe8b0eb436ed6bdbd39bf4a7ae24b7cd489cd0d28e829b1c2f4bcff22e7,-1,0,1,0.06421609,1604223713,Ticket,f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54
ad3fbbe8b0eb436ed6bdbd39bf4a7ae24b7cd489cd0d28e829b1c2f4bcff22e7,-1,1,1,14.44761108,1604223713,Ticket,f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54
deb277aa0152eb0edda65b99a562932431348c47734c4b5249ad9a54fc65eb3c,-1,0,1,0.06421609,1604223713,Ticket,f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54
deb277aa0152eb0edda65b99a562932431348c47734c4b5249ad9a54fc65eb3c,-1,1,1,14.44761108,1604223713,Ticket,f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54
142c72261a155993988392d5367ab4dd91affbb5ac1b794c24de7d2284ecc8bd,-1,1,1,14.44761108,1604223610,Ticket,f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54
142c72261a155993988392d5367ab4dd91affbb5ac1b794c24de7d2284ecc8bd,-1,0,1,0.06421609,1604223610,Ticket,f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54
9384ddba1b29b8381e4f99cce8811a9da2460500a4a34ead2c82c0e340723232,-1,1,1,14.44761108,1604223610,Ticket,f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54
9384ddba1b29b8381e4f99cce8811a9da2460500a4a34ead2c82c0e340723232,-1,0,1,0.06421609,1604223610,Ticket,f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54
b5d5a0150c4064279bfef326380661a97e7189fe6b3f225a7f5d1934708e845b,-1,0,1,0.06421609,1604223610,Ticket,f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54
b5d5a0150c4064279bfef326380661a97e7189fe6b3f225a7f5d1934708e845b,-1,1,1,14.44761108,1604223610,Ticket,f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54
bc526900e9e98887970c1cf58a3f5e99970fbe9c33e0069a64761ecb202127ed,-1,1,1,14.44761108,1604223610,Ticket,f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54
bc526900e9e98887970c1cf58a3f5e99970fbe9c33e0069a64761ecb202127ed,-1,0,1,0.06421609,1604223610,Ticket,f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54
c163c3871f034ad8e6ba0eb8a6c4bb14f63fb9378ee5b8a57610188e7cdb6ac1,-1,1,1,14.44761108,1604223610,Ticket,f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54
c163c3871f034ad8e6ba0eb8a6c4bb14f63fb9378ee5b8a57610188e7cdb6ac1,-1,0,1,0.06421609,1604223610,Ticket,f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54
f9bf62e1d52460fcb11310d84c0bfa572fcaea3d317014e9eeb842a91b3baf23,-1,1,1,14.44761108,1604223610,Ticket,f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54
f9bf62e1d52460fcb11310d84c0bfa572fcaea3d317014e9eeb842a91b3baf23,-1,0,1,0.06421609,1604223610,Ticket,f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54
f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54,1,19,1,14.44761108,1604223519,Regular,5be3c2b6f649c23fd1c46fad34ce8fff8fe152e3e2a29aea3d7b1fb9a27eba8c
f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54,1,13,1,14.44761108,1604223519,Regular,140aa123574e19f687533ab60fa1644aa19b2c353284eb54ddf7eba4646070df
f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54,1,12,1,0.06421609,1604223519,Regular,140aa123574e19f687533ab60fa1644aa19b2c353284eb54ddf7eba4646070df
f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54,1,14,1,0.06421609,1604223519,Regular,deb277aa0152eb0edda65b99a562932431348c47734c4b5249ad9a54fc65eb3c
f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54,1,15,1,14.44761108,1604223519,Regular,deb277aa0152eb0edda65b99a562932431348c47734c4b5249ad9a54fc65eb3c
f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54,1,16,1,0.06421609,1604223519,Regular,3b664f9fe6a60d859d48090ddcf7937868a0b4b99df93d6d73558861a09e269f
f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54,1,17,1,14.44761108,1604223519,Regular,3b664f9fe6a60d859d48090ddcf7937868a0b4b99df93d6d73558861a09e269f
f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54,1,20,1,0.06421609,1604223519,Regular,a1679e154c1e2dd0a45fd898e6c98bf0e0ad14bc2ccdafdfecca819b69045cef
f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54,1,21,1,14.44761108,1604223519,Regular,a1679e154c1e2dd0a45fd898e6c98bf0e0ad14bc2ccdafdfecca819b69045cef
f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54,1,24,1,0.06421609,1604223519,Regular,a24d202c7926b3cbf25c51b28747cd300764647744ec9bbd70b263d3598d92de
f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54,1,25,1,14.44761108,1604223519,Regular,a24d202c7926b3cbf25c51b28747cd300764647744ec9bbd70b263d3598d92de
f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54,1,22,1,0.06421609,1604223519,Regular,ad3fbbe8b0eb436ed6bdbd39bf4a7ae24b7cd489cd0d28e829b1c2f4bcff22e7
f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54,1,23,1,14.44761108,1604223519,Regular,ad3fbbe8b0eb436ed6bdbd39bf4a7ae24b7cd489cd0d28e829b1c2f4bcff22e7
f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54,1,38,1,0.06421609,1604223519,Regular,811cb717e746016a0129ea1435e46d3252af1e7f2f128a5eb602e5362c764233
f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54,1,39,1,14.44761108,1604223519,Regular,811cb717e746016a0129ea1435e46d3252af1e7f2f128a5eb602e5362c764233
f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54,1,26,1,0.06421609,1604223519,Regular,d7136785bad0f2b0cf9572ad0f56ed02043661ccdacf8d16b3c3ed9d3ed37e09
f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54,1,27,1,14.44761108,1604223519,Regular,d7136785bad0f2b0cf9572ad0f56ed02043661ccdacf8d16b3c3ed9d3ed37e09
f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54,1,34,1,0.06421609,1604223519,Regular,67c34de3dd30c2e83c9fd8264241f24800dac61f60455fe19d58ca9b43efc316
f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54,1,35,1,14.44761108,1604223519,Regular,67c34de3dd30c2e83c9fd8264241f24800dac61f60455fe19d58ca9b43efc316
f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54,1,28,1,0.06421609,1604223519,Regular,2c07ffe3c46577fe1c437c8ceecd8f2023da1e22644c17cb200542b2a62abbfd
f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54,1,29,1,14.44761108,1604223519,Regular,2c07ffe3c46577fe1c437c8ceecd8f2023da1e22644c17cb200542b2a62abbfd
f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54,1,32,1,0.06421609,1604223519,Regular,02b7f6e6e14edf846c3f63e6b935e2dbaca9284ad858d9208e917e66da96233a
f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54,1,33,1,14.44761108,1604223519,Regular,02b7f6e6e14edf846c3f63e6b935e2dbaca9284ad858d9208e917e66da96233a
f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54,1,37,1,14.44761108,1604223519,Regular,49fac5d9712058e9374b0cd845956c1355c46a2ccf7880f1e638699d026761ce
f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54,1,30,1,0.06421609,1604223519,Regular,6810a515a5da381beaf5a6d930418d8f7b6df2db712c37168ad824e4b4ccdf5d
f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54,1,31,1,14.44761108,1604223519,Regular,6810a515a5da381beaf5a6d930418d8f7b6df2db712c37168ad824e4b4ccdf5d
f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54,1,36,1,0.06421609,1604223519,Regular,49fac5d9712058e9374b0cd845956c1355c46a2ccf7880f1e638699d026761ce
f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54,1,8,1,0.06421609,1604223519,Regular,142c72261a155993988392d5367ab4dd91affbb5ac1b794c24de7d2284ecc8bd
f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54,1,9,1,14.44761108,1604223519,Regular,142c72261a155993988392d5367ab4dd91affbb5ac1b794c24de7d2284ecc8bd
f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54,1,6,1,0.06421609,1604223519,Regular,b5d5a0150c4064279bfef326380661a97e7189fe6b3f225a7f5d1934708e845b
f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54,1,7,1,14.44761108,1604223519,Regular,b5d5a0150c4064279bfef326380661a97e7189fe6b3f225a7f5d1934708e845b
f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54,1,0,1,0.06421609,1604223519,Regular,bc526900e9e98887970c1cf58a3f5e99970fbe9c33e0069a64761ecb202127ed
f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54,1,1,1,14.44761108,1604223519,Regular,bc526900e9e98887970c1cf58a3f5e99970fbe9c33e0069a64761ecb202127ed
f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54,1,2,1,0.06421609,1604223519,Regular,9384ddba1b29b8381e4f99cce8811a9da2460500a4a34ead2c82c0e340723232
f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54,1,3,1,14.44761108,1604223519,Regular,9384ddba1b29b8381e4f99cce8811a9da2460500a4a34ead2c82c0e340723232
f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54,1,10,1,0.06421609,1604223519,Regular,f9bf62e1d52460fcb11310d84c0bfa572fcaea3d317014e9eeb842a91b3baf23
f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54,1,11,1,14.44761108,1604223519,Regular,f9bf62e1d52460fcb11310d84c0bfa572fcaea3d317014e9eeb842a91b3baf23
f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54,1,5,1,14.44761108,1604223519,Regular,c163c3871f034ad8e6ba0eb8a6c4bb14f63fb9378ee5b8a57610188e7cdb6ac1
f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54,1,4,1,0.06421609,1604223519,Regular,c163c3871f034ad8e6ba0eb8a6c4bb14f63fb9378ee5b8a57610188e7cdb6ac1
f210063a632ce68251198e818f662e08556e156636f8ad6f483825e55d9d0b54,1,18,1,0.06421609,1604223519,Regular,5be3c2b6f649c23fd1c46fad34ce8fff8fe152e3e2a29aea3d7b1fb9a27eba8c
