tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
101d4c3730b99aec126206c01e40428e8af5bc667939d869fbab5d16c8210e02,-1,0,1,0.05950735,1580923569,Ticket,e46b75ef00f2eb889da2677e9533dec0bdd07da1f41055835c286ff456d1504e
101d4c3730b99aec126206c01e40428e8af5bc667939d869fbab5d16c8210e02,-1,1,1,88.85336664,1580923569,Ticket,e46b75ef00f2eb889da2677e9533dec0bdd07da1f41055835c286ff456d1504e
1083e1d38ecb290d77391b23ab9efd90dbd45f7504b0096032e20a02bf09f9d9,-1,1,1,88.85336664,1580923569,Ticket,e46b75ef00f2eb889da2677e9533dec0bdd07da1f41055835c286ff456d1504e
1083e1d38ecb290d77391b23ab9efd90dbd45f7504b0096032e20a02bf09f9d9,-1,0,1,0.05950735,1580923569,Ticket,e46b75ef00f2eb889da2677e9533dec0bdd07da1f41055835c286ff456d1504e
13e56e68abb3bca12957e667035c15a0a14217f844dfb9c0cd23435d1696cdef,-1,0,1,0.05950735,1580923569,Ticket,e46b75ef00f2eb889da2677e9533dec0bdd07da1f41055835c286ff456d1504e
13e56e68abb3bca12957e667035c15a0a14217f844dfb9c0cd23435d1696cdef,-1,1,1,88.85336664,1580923569,Ticket,e46b75ef00f2eb889da2677e9533dec0bdd07da1f41055835c286ff456d1504e
2d1ae1db3a80205befd11cfd41b54bcf6aa94f01f8725ee7209e2320f5b58845,-1,1,1,88.85336664,1580923569,Ticket,e46b75ef00f2eb889da2677e9533dec0bdd07da1f41055835c286ff456d1504e
2d1ae1db3a80205befd11cfd41b54bcf6aa94f01f8725ee7209e2320f5b58845,-1,0,1,0.05950735,1580923569,Ticket,e46b75ef00f2eb889da2677e9533dec0bdd07da1f41055835c286ff456d1504e
3bf5d94e5558c29a7155d5b70bb8abbea4adc12de6ec2b07e49df603ee998c9d,-1,1,1,88.85336664,1580923569,Ticket,e46b75ef00f2eb889da2677e9533dec0bdd07da1f41055835c286ff456d1504e
3bf5d94e5558c29a7155d5b70bb8abbea4adc12de6ec2b07e49df603ee998c9d,-1,0,1,0.05950735,1580923569,Ticket,e46b75ef00f2eb889da2677e9533dec0bdd07da1f41055835c286ff456d1504e
