tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53697592aed9d686d763423ed3f477d7f98b4cc9d60f25e06e655c453ede142e,-1,2,1,22.16201171,1600737807,Regular,6381762f868d63fc1615d9dd72243f2f00379e48149fe379f64937e9dcef3918
6381762f868d63fc1615d9dd72243f2f00379e48149fe379f64937e9dcef3918,1,3,1,22.16201171,1598937667,Vote,53697592aed9d686d763423ed3f477d7f98b4cc9d60f25e06e655c453ede142e
33761719cd39acd4c6f6f8db85ecfe814329da8f8eefd48a3ea6a7fe2c60fb43,-1,154,1,22.22506812,1597179814,Regular,eea8ed4621b6d6e8e6ab44d04df6a89de8b9e33ceb07e6d71824ff39ec96a354
9bc4a749dcf4e93c47c4fe155da6ed7eb39596bfb46a44e95aab25a92ca112c6,-1,123,1,22.193046,1597179814,Regular,2890b919c83c21ec204227e2a5470adac4949c7d168e67f41cd61e84787d6f7b
6d7064ae6a15766ec847d59d35faaa9257b87b28e1192ea61aac53660e95091e,-1,70,1,22.22506812,1597178560,Regular,e2fb721105d74cfc65e7746660f4c8437cb6a5079cc3fd7f47e9bd68ff6bfb19
2890b919c83c21ec204227e2a5470adac4949c7d168e67f41cd61e84787d6f7b,1,3,1,22.193046,1595636326,Vote,9bc4a749dcf4e93c47c4fe155da6ed7eb39596bfb46a44e95aab25a92ca112c6
e2fb721105d74cfc65e7746660f4c8437cb6a5079cc3fd7f47e9bd68ff6bfb19,1,3,1,22.22506812,1595315330,Vote,6d7064ae6a15766ec847d59d35faaa9257b87b28e1192ea61aac53660e95091e
eea8ed4621b6d6e8e6ab44d04df6a89de8b9e33ceb07e6d71824ff39ec96a354,1,3,1,22.22506812,1594833652,Vote,33761719cd39acd4c6f6f8db85ecfe814329da8f8eefd48a3ea6a7fe2c60fb43
c6ef7ae2850ac3eece2b45c1c80c5176eaf7c8c7083e5f3e72800e4777a860fa,-1,7,1,22.22506812,1594768180,Regular,3c7a9d666188a93931c9b714e984d4c3a99833bd2bfc3efedbcd8d548528f7a0
3c7a9d666188a93931c9b714e984d4c3a99833bd2bfc3efedbcd8d548528f7a0,1,3,1,22.22506812,1594691907,Vote,c6ef7ae2850ac3eece2b45c1c80c5176eaf7c8c7083e5f3e72800e4777a860fa
7af408e926db726d5284b97a2092bbf4caa5be91cb560073354d1443da8e3278,-1,0,1,22.22506812,1594469512,Regular,845e8724e820c1062779305db314f5e47be86e80b339bfbe9183df559d9fe415
845e8724e820c1062779305db314f5e47be86e80b339bfbe9183df559d9fe415,1,3,1,22.22506812,1594410995,Vote,7af408e926db726d5284b97a2092bbf4caa5be91cb560073354d1443da8e3278
e69116b3cdc667d7c74e5d4c2e08d5b5f746ab6b85018a3ab94b9c8af36c4468,-1,6,1,22.22506812,1594125271,Regular,03f62b2ea08915c14b611cf701a28f64781c1d813f532177f8b118430f54c144
03f62b2ea08915c14b611cf701a28f64781c1d813f532177f8b118430f54c144,1,3,1,22.22506812,1594007404,Vote,e69116b3cdc667d7c74e5d4c2e08d5b5f746ab6b85018a3ab94b9c8af36c4468
e16060aa69dc0a970d3dee0b0c064debd5dd4597254b05d477ffbd338b4530e5,-1,21,1,22.22506812,1593962100,Regular,644e6280b3b8a670ef93c92d1ab82fa30f9c71678d1ed7f514efefb80eb9d6cc
644e6280b3b8a670ef93c92d1ab82fa30f9c71678d1ed7f514efefb80eb9d6cc,1,3,1,22.22506812,1593937856,Vote,e16060aa69dc0a970d3dee0b0c064debd5dd4597254b05d477ffbd338b4530e5
937807c7669798255242232c9b173fd785461a51f3942c4275b86b13e44fdf45,-1,21,1,22.22506812,1593712014,Regular,1064a15e6a0e6d1eca29e86bde5abd314c35bdf28de2ca92b9e0a372b9105551
1064a15e6a0e6d1eca29e86bde5abd314c35bdf28de2ca92b9e0a372b9105551,1,3,1,22.22506812,1593612820,Vote,937807c7669798255242232c9b173fd785461a51f3942c4275b86b13e44fdf45
847b0fcefcf07442a586ca12e55cf590e1739f43a0b805db698bf7aa59109e12,-1,15,1,22.22506812,1593602527,Regular,641f101d0f34f96bbd70075cef35429ee17c153653646b84f2d9d9c7d9ca5bc5
641f101d0f34f96bbd70075cef35429ee17c153653646b84f2d9d9c7d9ca5bc5,1,3,1,22.22506812,1593541208,Vote,847b0fcefcf07442a586ca12e55cf590e1739f43a0b805db698bf7aa59109e12
ac2518810ea4fb3d9f4007d779c7c5c25ca3989efb9d0e64e064c0c13577e434,-1,1,1,22.22506812,1593125532,Regular,70cca705e2e788fdd58565548f9eb17e61b040fc95ad7ed7f390dd6f49df08a6
70cca705e2e788fdd58565548f9eb17e61b040fc95ad7ed7f390dd6f49df08a6,1,3,1,22.22506812,1593099908,Vote,ac2518810ea4fb3d9f4007d779c7c5c25ca3989efb9d0e64e064c0c13577e434
