tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e19a8eaf59657cd030ea47d6caeef6ea7c536895e8736810709b9c6d9cfee66,-1,3,1,195.22352534,1558443048,Regular,90ec0766d50f196ce6742fc4caec8279af372b697099a0ae0392b963d6756abd
90ec0766d50f196ce6742fc4caec8279af372b697099a0ae0392b963d6756abd,1,0,1,195.22352534,1558393219,Revocation,4e19a8eaf59657cd030ea47d6caeef6ea7c536895e8736810709b9c6d9cfee66
135a9d06bc10e792967cd354f2130f9694004c89ebb42798ae5f3948a21c1a05,-1,1,1,196.89042962,1556900540,Regular,9ac933dff78e5bb9951c4b1e6470d1d27d7dfb1861e0e519d127e4efa2b01360
9ac933dff78e5bb9951c4b1e6470d1d27d7dfb1861e0e519d127e4efa2b01360,1,2,1,196.89042962,1556866388,Vote,135a9d06bc10e792967cd354f2130f9694004c89ebb42798ae5f3948a21c1a05
2d1868febca9e9bd7f4bab46e7d6ae94d724e8166fa2acf6ab88a81120789c8d,-1,3,1,196.94348018,1554912020,Regular,0495ad2708bdbb3ea7540b52a246c32b8ad2c7a0f6be5d1aa9de7a8845907ab8
0495ad2708bdbb3ea7540b52a246c32b8ad2c7a0f6be5d1aa9de7a8845907ab8,1,2,1,196.94348018,1554871733,Vote,2d1868febca9e9bd7f4bab46e7d6ae94d724e8166fa2acf6ab88a81120789c8d
53082dc2829b2270d520a3071598431f118f1b86a7bd8263513eb847b67f2bae,-1,24,1,196.94348018,1554335600,Regular,e6cae6fa352d6d70d5aeec666aaa2816503e8799ab223db20fde2f1301b15f8f
e6cae6fa352d6d70d5aeec666aaa2816503e8799ab223db20fde2f1301b15f8f,1,2,1,196.94348018,1554242503,Vote,53082dc2829b2270d520a3071598431f118f1b86a7bd8263513eb847b67f2bae
419fbe7bb8ec37d3630e69184151455553bc9583761de7e5fab2baf6cef683b6,-1,22,1,196.99821934,1553626448,Regular,7dacea123ad012cd18c5e0b6f6be83981c0d727d0170bd68d4cb2d8765efaf34
7dacea123ad012cd18c5e0b6f6be83981c0d727d0170bd68d4cb2d8765efaf34,1,2,1,196.99821934,1553489784,Vote,419fbe7bb8ec37d3630e69184151455553bc9583761de7e5fab2baf6cef683b6
79a64a8a6f865620afe8ecbbb5ca53e284b970c2ce02aec2d41b5987f185d360,-1,0,1,196.99821934,1552763422,Regular,6db085418c433011143435bccbc0b302831cb1624acd0b9f481587337efbc96e
7aaa83fb8ef991a5525bdd18e0cd6c8519f85ea89da2ef63c79156d83b4d032f,-1,7,1,196.99821934,1552752979,Regular,0aeeef26cab14f6f05819106a362ba1f02b9a26263665b89fc1a49532855b3d5
6db085418c433011143435bccbc0b302831cb1624acd0b9f481587337efbc96e,1,2,1,196.99821934,1552369003,Vote,79a64a8a6f865620afe8ecbbb5ca53e284b970c2ce02aec2d41b5987f185d360
0aeeef26cab14f6f05819106a362ba1f02b9a26263665b89fc1a49532855b3d5,1,2,1,196.99821934,1552253826,Vote,7aaa83fb8ef991a5525bdd18e0cd6c8519f85ea89da2ef63c79156d83b4d032f
012447a6e42a018737a7ef512723f1cad90802ee3fb3d346e39bf79cbcf8e70c,-1,0,1,195.22409293,1552158750,Ticket,3039e499944e59773cb8ea2977f76e679f3448b4d401d6d943478750b2ac6493
0db010b0470b712ef1494fd6742dc1805bc6259d0c308547d042b5055b90ca6e,-1,0,1,195.22409293,1552158750,Ticket,3039e499944e59773cb8ea2977f76e679f3448b4d401d6d943478750b2ac6493
1426ab969668408099634dd663a182cbc112dede52cb99ac897bec3d04fbf935,-1,0,1,195.22409293,1552158750,Ticket,3039e499944e59773cb8ea2977f76e679f3448b4d401d6d943478750b2ac6493
2fbdacc0cf23c28586acb8ffc553115c41c21ce7ee87537841c1811fcba0f42b,-1,0,1,195.22409293,1552158750,Ticket,3039e499944e59773cb8ea2977f76e679f3448b4d401d6d943478750b2ac6493
3242c1d26bc7d98b7fa4f00ad133550c76fb083e4222f96c445a3cd8ca967df4,-1,0,1,195.22409293,1552158750,Ticket,3039e499944e59773cb8ea2977f76e679f3448b4d401d6d943478750b2ac6493
3ce025c8642b954d6edf0fed6d1ce3fb7a91bcc88e5b1c411edb881769a2e363,-1,0,1,195.22409293,1552158750,Ticket,3039e499944e59773cb8ea2977f76e679f3448b4d401d6d943478750b2ac6493
3fdcfbf27edc49176859aa8b501f2449cbfd568d4db36aa3bbf45acc4fe6cbe0,-1,0,1,195.22409293,1552158750,Ticket,3039e499944e59773cb8ea2977f76e679f3448b4d401d6d943478750b2ac6493
71951b3b2ac4be3549490cbb46d0605536c62285924252c0eb57f72a8bff52c2,-1,0,1,195.22409293,1552158750,Ticket,3039e499944e59773cb8ea2977f76e679f3448b4d401d6d943478750b2ac6493
78316759e6880c2edd586e1ef46bb00addb186eaf0df7fa4a2f3cf0531a87a39,-1,0,1,195.22409293,1552158750,Ticket,3039e499944e59773cb8ea2977f76e679f3448b4d401d6d943478750b2ac6493
7aec3f7368f288429580b1f53aac862fee0f57de87945b6b71b2f2f7f7b7fd2f,-1,0,1,195.22409293,1552158750,Ticket,3039e499944e59773cb8ea2977f76e679f3448b4d401d6d943478750b2ac6493
86fffcda3dcbffb69f79ac7ae832e44fd0cfd1cb985c911408f510184d7b2da0,-1,0,1,195.22409293,1552158750,Ticket,3039e499944e59773cb8ea2977f76e679f3448b4d401d6d943478750b2ac6493
96bdc7edfc779cd83a28e2cb3958e36aa909267035d43ef4c41decd783daa57d,-1,0,1,195.22409293,1552158750,Ticket,3039e499944e59773cb8ea2977f76e679f3448b4d401d6d943478750b2ac6493
bb3fe992740cf77b24421dea38d8207250b249a5b329e9f9fcd26b2aa9ced235,-1,0,1,195.22409293,1552158750,Ticket,3039e499944e59773cb8ea2977f76e679f3448b4d401d6d943478750b2ac6493
c539c44acabd80306476f2adac8b1c41cf3c2ff4fcae0119c8f22fcb4aff1be7,-1,0,1,195.22409293,1552158750,Ticket,3039e499944e59773cb8ea2977f76e679f3448b4d401d6d943478750b2ac6493
cca2ea32b3da871e6a948cc60a992e35a043bc3b17bad131c7546631dcad6b48,-1,0,1,195.22409293,1552158750,Ticket,3039e499944e59773cb8ea2977f76e679f3448b4d401d6d943478750b2ac6493
d760fb8cd965ce4e4232ce1c47cd5d352bb92555d660f88576a5ef50564b9dec,-1,0,1,195.22409293,1552158750,Ticket,3039e499944e59773cb8ea2977f76e679f3448b4d401d6d943478750b2ac6493
dc528393eae2d64b2dfc82afe9cc612816c2438c0632693beb12ce88a5269ca7,-1,0,1,195.22409293,1552158750,Ticket,3039e499944e59773cb8ea2977f76e679f3448b4d401d6d943478750b2ac6493
f702baefedb245c2127cbb05e425ab97d746862ed1e16c354cbf363a6cd51a58,-1,0,1,195.22409293,1552158750,Ticket,3039e499944e59773cb8ea2977f76e679f3448b4d401d6d943478750b2ac6493
f73c92cc510b9325a7d25d20ebba96482e810133e247cc263dcd558aaec33654,-1,0,1,195.22409293,1552158750,Ticket,3039e499944e59773cb8ea2977f76e679f3448b4d401d6d943478750b2ac6493
f8e473746c253785a9961511f3a8c8ffd4eb556fc41c2a081416a768ed0cfb6f,-1,0,1,195.22409293,1552158750,Ticket,3039e499944e59773cb8ea2977f76e679f3448b4d401d6d943478750b2ac6493
3039e499944e59773cb8ea2977f76e679f3448b4d401d6d943478750b2ac6493,1,11,1,195.22409293,1552158624,Regular,f8e473746c253785a9961511f3a8c8ffd4eb556fc41c2a081416a768ed0cfb6f
3039e499944e59773cb8ea2977f76e679f3448b4d401d6d943478750b2ac6493,1,16,1,195.22409293,1552158624,Regular,c539c44acabd80306476f2adac8b1c41cf3c2ff4fcae0119c8f22fcb4aff1be7
3039e499944e59773cb8ea2977f76e679f3448b4d401d6d943478750b2ac6493,1,3,1,195.22409293,1552158624,Regular,0db010b0470b712ef1494fd6742dc1805bc6259d0c308547d042b5055b90ca6e
3039e499944e59773cb8ea2977f76e679f3448b4d401d6d943478750b2ac6493,1,6,1,195.22409293,1552158624,Regular,f702baefedb245c2127cbb05e425ab97d746862ed1e16c354cbf363a6cd51a58
3039e499944e59773cb8ea2977f76e679f3448b4d401d6d943478750b2ac6493,1,8,1,195.22409293,1552158624,Regular,bb3fe992740cf77b24421dea38d8207250b249a5b329e9f9fcd26b2aa9ced235
3039e499944e59773cb8ea2977f76e679f3448b4d401d6d943478750b2ac6493,1,0,1,195.22409293,1552158624,Regular,78316759e6880c2edd586e1ef46bb00addb186eaf0df7fa4a2f3cf0531a87a39
3039e499944e59773cb8ea2977f76e679f3448b4d401d6d943478750b2ac6493,1,9,1,195.22409293,1552158624,Regular,96bdc7edfc779cd83a28e2cb3958e36aa909267035d43ef4c41decd783daa57d
3039e499944e59773cb8ea2977f76e679f3448b4d401d6d943478750b2ac6493,1,10,1,195.22409293,1552158624,Regular,86fffcda3dcbffb69f79ac7ae832e44fd0cfd1cb985c911408f510184d7b2da0
3039e499944e59773cb8ea2977f76e679f3448b4d401d6d943478750b2ac6493,1,14,1,195.22409293,1552158624,Regular,7aec3f7368f288429580b1f53aac862fee0f57de87945b6b71b2f2f7f7b7fd2f
3039e499944e59773cb8ea2977f76e679f3448b4d401d6d943478750b2ac6493,1,1,1,195.22409293,1552158624,Regular,3ce025c8642b954d6edf0fed6d1ce3fb7a91bcc88e5b1c411edb881769a2e363
3039e499944e59773cb8ea2977f76e679f3448b4d401d6d943478750b2ac6493,1,15,1,195.22409293,1552158624,Regular,012447a6e42a018737a7ef512723f1cad90802ee3fb3d346e39bf79cbcf8e70c
3039e499944e59773cb8ea2977f76e679f3448b4d401d6d943478750b2ac6493,1,18,1,195.22409293,1552158624,Regular,3242c1d26bc7d98b7fa4f00ad133550c76fb083e4222f96c445a3cd8ca967df4
3039e499944e59773cb8ea2977f76e679f3448b4d401d6d943478750b2ac6493,1,13,1,195.22409293,1552158624,Regular,3fdcfbf27edc49176859aa8b501f2449cbfd568d4db36aa3bbf45acc4fe6cbe0
3039e499944e59773cb8ea2977f76e679f3448b4d401d6d943478750b2ac6493,1,7,1,195.22409293,1552158624,Regular,d760fb8cd965ce4e4232ce1c47cd5d352bb92555d660f88576a5ef50564b9dec
3039e499944e59773cb8ea2977f76e679f3448b4d401d6d943478750b2ac6493,1,19,1,195.22409293,1552158624,Regular,cca2ea32b3da871e6a948cc60a992e35a043bc3b17bad131c7546631dcad6b48
3039e499944e59773cb8ea2977f76e679f3448b4d401d6d943478750b2ac6493,1,4,1,195.22409293,1552158624,Regular,71951b3b2ac4be3549490cbb46d0605536c62285924252c0eb57f72a8bff52c2
3039e499944e59773cb8ea2977f76e679f3448b4d401d6d943478750b2ac6493,1,5,1,195.22409293,1552158624,Regular,f73c92cc510b9325a7d25d20ebba96482e810133e247cc263dcd558aaec33654
3039e499944e59773cb8ea2977f76e679f3448b4d401d6d943478750b2ac6493,1,12,1,195.22409293,1552158624,Regular,2fbdacc0cf23c28586acb8ffc553115c41c21ce7ee87537841c1811fcba0f42b
3039e499944e59773cb8ea2977f76e679f3448b4d401d6d943478750b2ac6493,1,2,1,195.22409293,1552158624,Regular,1426ab969668408099634dd663a182cbc112dede52cb99ac897bec3d04fbf935
3039e499944e59773cb8ea2977f76e679f3448b4d401d6d943478750b2ac6493,1,17,1,195.22409293,1552158624,Regular,dc528393eae2d64b2dfc82afe9cc612816c2438c0632693beb12ce88a5269ca7
