tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c1ebe851c328520a176c4bea185fad3a2a6e8d1700d572589c40259476e3c4a,-1,1,1,402.05824868,1649002085,Ticket,cff5fad3adae39f4ec28b30e8d7c728464dec4b7950dd43a44b436fc0d25ee8f
3c1ebe851c328520a176c4bea185fad3a2a6e8d1700d572589c40259476e3c4a,-1,0,1,0.03877336,1649002085,Ticket,cff5fad3adae39f4ec28b30e8d7c728464dec4b7950dd43a44b436fc0d25ee8f
8f809c601508f2a698c1ab0d9023bf68105cb403fc80a0a0c02ff51675c63ef9,-1,0,1,0.03877336,1649002085,Ticket,cff5fad3adae39f4ec28b30e8d7c728464dec4b7950dd43a44b436fc0d25ee8f
8f809c601508f2a698c1ab0d9023bf68105cb403fc80a0a0c02ff51675c63ef9,-1,1,1,402.05824868,1649002085,Ticket,cff5fad3adae39f4ec28b30e8d7c728464dec4b7950dd43a44b436fc0d25ee8f
c0601178f38aa8a79f9f7094872a3957c88141d3102d955f82fa9127fa9337a2,-1,0,1,0.03877336,1649002085,Ticket,cff5fad3adae39f4ec28b30e8d7c728464dec4b7950dd43a44b436fc0d25ee8f
c0601178f38aa8a79f9f7094872a3957c88141d3102d955f82fa9127fa9337a2,-1,1,1,402.05824868,1649002085,Ticket,cff5fad3adae39f4ec28b30e8d7c728464dec4b7950dd43a44b436fc0d25ee8f
cff5fad3adae39f4ec28b30e8d7c728464dec4b7950dd43a44b436fc0d25ee8f,1,2,1,0.03877336,1649001912,Regular,c0601178f38aa8a79f9f7094872a3957c88141d3102d955f82fa9127fa9337a2
cff5fad3adae39f4ec28b30e8d7c728464dec4b7950dd43a44b436fc0d25ee8f,1,3,1,402.05824868,1649001912,Regular,c0601178f38aa8a79f9f7094872a3957c88141d3102d955f82fa9127fa9337a2
cff5fad3adae39f4ec28b30e8d7c728464dec4b7950dd43a44b436fc0d25ee8f,1,0,1,0.03877336,1649001912,Regular,3c1ebe851c328520a176c4bea185fad3a2a6e8d1700d572589c40259476e3c4a
cff5fad3adae39f4ec28b30e8d7c728464dec4b7950dd43a44b436fc0d25ee8f,1,5,1,402.05824868,1649001912,Regular,8f809c601508f2a698c1ab0d9023bf68105cb403fc80a0a0c02ff51675c63ef9
cff5fad3adae39f4ec28b30e8d7c728464dec4b7950dd43a44b436fc0d25ee8f,1,4,1,0.03877336,1649001912,Regular,8f809c601508f2a698c1ab0d9023bf68105cb403fc80a0a0c02ff51675c63ef9
cff5fad3adae39f4ec28b30e8d7c728464dec4b7950dd43a44b436fc0d25ee8f,1,1,1,402.05824868,1649001912,Regular,3c1ebe851c328520a176c4bea185fad3a2a6e8d1700d572589c40259476e3c4a
