tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
095d401249671c9330cce0bb4ab9bffd58494efdd6b5e4892b16975fdc94f7df,-1,1,1,20.75104761,1658732620,Ticket,da0af9eac63d6b2b1dbd29794532b484dda7ae0d5e84efe0125425d75085faf5
095d401249671c9330cce0bb4ab9bffd58494efdd6b5e4892b16975fdc94f7df,-1,0,1,0.03351445,1658732620,Ticket,da0af9eac63d6b2b1dbd29794532b484dda7ae0d5e84efe0125425d75085faf5
0e965ac037b2ccb5e21c6a66cba1a6553f3f6ead23e20e2ae0d8d414ceed79b0,-1,0,1,0.03351445,1658732620,Ticket,da0af9eac63d6b2b1dbd29794532b484dda7ae0d5e84efe0125425d75085faf5
0e965ac037b2ccb5e21c6a66cba1a6553f3f6ead23e20e2ae0d8d414ceed79b0,-1,1,1,20.75104761,1658732620,Ticket,da0af9eac63d6b2b1dbd29794532b484dda7ae0d5e84efe0125425d75085faf5
1005cd9b77e6dc534b8fb6c9de2d5639847a9f70ecfc37c4de4a940066f2308f,-1,0,1,0.03351445,1658732620,Ticket,da0af9eac63d6b2b1dbd29794532b484dda7ae0d5e84efe0125425d75085faf5
1005cd9b77e6dc534b8fb6c9de2d5639847a9f70ecfc37c4de4a940066f2308f,-1,1,1,20.75104761,1658732620,Ticket,da0af9eac63d6b2b1dbd29794532b484dda7ae0d5e84efe0125425d75085faf5
1630b0a8244c60628349f484ba17c6af677dca3c81948534f6d3feef7ff07977,-1,0,1,0.03351445,1658732620,Ticket,da0af9eac63d6b2b1dbd29794532b484dda7ae0d5e84efe0125425d75085faf5
1630b0a8244c60628349f484ba17c6af677dca3c81948534f6d3feef7ff07977,-1,1,1,20.75104761,1658732620,Ticket,da0af9eac63d6b2b1dbd29794532b484dda7ae0d5e84efe0125425d75085faf5
184b468b9648f1386481869e445bee1d285f154b23e280bb7df8810c70a5273a,-1,0,1,0.03351445,1658732620,Ticket,da0af9eac63d6b2b1dbd29794532b484dda7ae0d5e84efe0125425d75085faf5
184b468b9648f1386481869e445bee1d285f154b23e280bb7df8810c70a5273a,-1,1,1,20.75104761,1658732620,Ticket,da0af9eac63d6b2b1dbd29794532b484dda7ae0d5e84efe0125425d75085faf5
224b5777c15e17739be70b144b0d0de558bfd7f24c08ee7db8b4769309edac8d,-1,0,1,0.03351445,1658732620,Ticket,da0af9eac63d6b2b1dbd29794532b484dda7ae0d5e84efe0125425d75085faf5
224b5777c15e17739be70b144b0d0de558bfd7f24c08ee7db8b4769309edac8d,-1,1,1,20.75104761,1658732620,Ticket,da0af9eac63d6b2b1dbd29794532b484dda7ae0d5e84efe0125425d75085faf5
3ab249f99ec630aee5ffbe045d6a9aa363a59f8b3f5bd7fd68664c806b11d4b5,-1,1,1,20.75104761,1658732620,Ticket,da0af9eac63d6b2b1dbd29794532b484dda7ae0d5e84efe0125425d75085faf5
3ab249f99ec630aee5ffbe045d6a9aa363a59f8b3f5bd7fd68664c806b11d4b5,-1,0,1,0.03351445,1658732620,Ticket,da0af9eac63d6b2b1dbd29794532b484dda7ae0d5e84efe0125425d75085faf5
3d9dd53bc987ebbcc620da77bb9cadedc1a02e9d3c9b4b75f0f285c4db52a52b,-1,1,1,20.75104761,1658732620,Ticket,da0af9eac63d6b2b1dbd29794532b484dda7ae0d5e84efe0125425d75085faf5
3d9dd53bc987ebbcc620da77bb9cadedc1a02e9d3c9b4b75f0f285c4db52a52b,-1,0,1,0.03351445,1658732620,Ticket,da0af9eac63d6b2b1dbd29794532b484dda7ae0d5e84efe0125425d75085faf5
5a56938d51e5270ebb9db2b2d10be6dd2a9555190497597b3ff9201e508f55b0,-1,0,1,0.03351445,1658732620,Ticket,da0af9eac63d6b2b1dbd29794532b484dda7ae0d5e84efe0125425d75085faf5
5a56938d51e5270ebb9db2b2d10be6dd2a9555190497597b3ff9201e508f55b0,-1,1,1,20.75104761,1658732620,Ticket,da0af9eac63d6b2b1dbd29794532b484dda7ae0d5e84efe0125425d75085faf5
7128a81bb7634bd3a0b47fae782f9dcf59a325320e78c358ad11e29acc90ae35,-1,1,1,20.75104761,1658732620,Ticket,da0af9eac63d6b2b1dbd29794532b484dda7ae0d5e84efe0125425d75085faf5
7128a81bb7634bd3a0b47fae782f9dcf59a325320e78c358ad11e29acc90ae35,-1,0,1,0.03351445,1658732620,Ticket,da0af9eac63d6b2b1dbd29794532b484dda7ae0d5e84efe0125425d75085faf5
7e1c754210b6cfc27527f005c962ad0b41e3d2580f3ac390d1ba71e63897ca78,-1,1,1,20.75104761,1658732620,Ticket,da0af9eac63d6b2b1dbd29794532b484dda7ae0d5e84efe0125425d75085faf5
7e1c754210b6cfc27527f005c962ad0b41e3d2580f3ac390d1ba71e63897ca78,-1,0,1,0.03351445,1658732620,Ticket,da0af9eac63d6b2b1dbd29794532b484dda7ae0d5e84efe0125425d75085faf5
90a353fe790c4150217b05db10204ac9f1cb48f0e07052d5a7ce07ecdebdd42b,-1,0,1,0.03351445,1658732620,Ticket,da0af9eac63d6b2b1dbd29794532b484dda7ae0d5e84efe0125425d75085faf5
90a353fe790c4150217b05db10204ac9f1cb48f0e07052d5a7ce07ecdebdd42b,-1,1,1,20.75104761,1658732620,Ticket,da0af9eac63d6b2b1dbd29794532b484dda7ae0d5e84efe0125425d75085faf5
91cef4f3ec9938c4b3b4c52195f3cc3db18620a3a98817d1e19e3b7e92a5976b,-1,0,1,0.03351445,1658732620,Ticket,da0af9eac63d6b2b1dbd29794532b484dda7ae0d5e84efe0125425d75085faf5
91cef4f3ec9938c4b3b4c52195f3cc3db18620a3a98817d1e19e3b7e92a5976b,-1,1,1,20.75104761,1658732620,Ticket,da0af9eac63d6b2b1dbd29794532b484dda7ae0d5e84efe0125425d75085faf5
9304afec229a11cea5a3a40b99e3ed8835af24aa0d6e2cc59bb44bc955360847,-1,1,1,20.75104761,1658732620,Ticket,da0af9eac63d6b2b1dbd29794532b484dda7ae0d5e84efe0125425d75085faf5
9304afec229a11cea5a3a40b99e3ed8835af24aa0d6e2cc59bb44bc955360847,-1,0,1,0.03351445,1658732620,Ticket,da0af9eac63d6b2b1dbd29794532b484dda7ae0d5e84efe0125425d75085faf5
9d5b3ae36fb973642172b2816daccfb4cf482be80fe57bf9a55befb80f27f365,-1,1,1,20.75104761,1658732620,Ticket,da0af9eac63d6b2b1dbd29794532b484dda7ae0d5e84efe0125425d75085faf5
