tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16bd49e595fd6d6703c9fcad18e96ec1616715debe6b5ace44ab39e2d96222c5,-1,0,1,0.02543785,1681885220,Ticket,374029604326559ad6a989fa6b606c32fbfde279334b18caaaa33db5a6d0f00e
16bd49e595fd6d6703c9fcad18e96ec1616715debe6b5ace44ab39e2d96222c5,-1,1,1,22.06606649,1681885220,Ticket,374029604326559ad6a989fa6b606c32fbfde279334b18caaaa33db5a6d0f00e
175d443ca61c8ce13bd4abdeca158b4b90dd396457988f7ded2aa32b6356875d,-1,0,1,0.02543785,1681885220,Ticket,374029604326559ad6a989fa6b606c32fbfde279334b18caaaa33db5a6d0f00e
175d443ca61c8ce13bd4abdeca158b4b90dd396457988f7ded2aa32b6356875d,-1,1,1,22.06606649,1681885220,Ticket,374029604326559ad6a989fa6b606c32fbfde279334b18caaaa33db5a6d0f00e
1d95da18806f339081a64379b165aefa7588c75f4bb3a98132a5404e6c130dad,-1,0,1,0.02543785,1681885220,Ticket,374029604326559ad6a989fa6b606c32fbfde279334b18caaaa33db5a6d0f00e
1d95da18806f339081a64379b165aefa7588c75f4bb3a98132a5404e6c130dad,-1,1,1,22.06606649,1681885220,Ticket,374029604326559ad6a989fa6b606c32fbfde279334b18caaaa33db5a6d0f00e
26ec7badcd2a162e8075c176d246f608824b1f95e2775b067e944817478c4d12,-1,0,1,0.02543785,1681885220,Ticket,374029604326559ad6a989fa6b606c32fbfde279334b18caaaa33db5a6d0f00e
26ec7badcd2a162e8075c176d246f608824b1f95e2775b067e944817478c4d12,-1,1,1,22.06606649,1681885220,Ticket,374029604326559ad6a989fa6b606c32fbfde279334b18caaaa33db5a6d0f00e
2ca571aaa79bc4c05ffc8d2fbde54462fdfb85120f1ad584a2a5a48d903b8390,-1,0,1,0.02543785,1681885220,Ticket,374029604326559ad6a989fa6b606c32fbfde279334b18caaaa33db5a6d0f00e
2ca571aaa79bc4c05ffc8d2fbde54462fdfb85120f1ad584a2a5a48d903b8390,-1,1,1,22.06606649,1681885220,Ticket,374029604326559ad6a989fa6b606c32fbfde279334b18caaaa33db5a6d0f00e
44815b2e8b9a7505f035f5ac18afef872b7f692b0e47f7bb30cff139e8dc199f,-1,1,1,22.06606649,1681885220,Ticket,374029604326559ad6a989fa6b606c32fbfde279334b18caaaa33db5a6d0f00e
44815b2e8b9a7505f035f5ac18afef872b7f692b0e47f7bb30cff139e8dc199f,-1,0,1,0.02543785,1681885220,Ticket,374029604326559ad6a989fa6b606c32fbfde279334b18caaaa33db5a6d0f00e
48c3bb7e52488000dc8af62594e6948e764b2bac698fdc4a18da8e7de92eebf5,-1,1,1,22.06606649,1681885220,Ticket,374029604326559ad6a989fa6b606c32fbfde279334b18caaaa33db5a6d0f00e
48c3bb7e52488000dc8af62594e6948e764b2bac698fdc4a18da8e7de92eebf5,-1,0,1,0.02543785,1681885220,Ticket,374029604326559ad6a989fa6b606c32fbfde279334b18caaaa33db5a6d0f00e
4f8820a53657d1e74aa9ca2ef07cab5774fbe2acd248a6a3c49f3583488c10f9,-1,1,1,22.06606649,1681885220,Ticket,374029604326559ad6a989fa6b606c32fbfde279334b18caaaa33db5a6d0f00e
4f8820a53657d1e74aa9ca2ef07cab5774fbe2acd248a6a3c49f3583488c10f9,-1,0,1,0.02543785,1681885220,Ticket,374029604326559ad6a989fa6b606c32fbfde279334b18caaaa33db5a6d0f00e
53d552e68bce7fb8f464da42b05e16a87f52b8362e267cdab7d9d4026bac692d,-1,1,1,22.06606649,1681885220,Ticket,374029604326559ad6a989fa6b606c32fbfde279334b18caaaa33db5a6d0f00e
53d552e68bce7fb8f464da42b05e16a87f52b8362e267cdab7d9d4026bac692d,-1,0,1,0.02543785,1681885220,Ticket,374029604326559ad6a989fa6b606c32fbfde279334b18caaaa33db5a6d0f00e
86804fd36884926546de5c2ac9e59b4c45e9f2ea2f68afeda6d103aef6fe5b41,-1,0,1,0.02543785,1681885220,Ticket,374029604326559ad6a989fa6b606c32fbfde279334b18caaaa33db5a6d0f00e
86804fd36884926546de5c2ac9e59b4c45e9f2ea2f68afeda6d103aef6fe5b41,-1,1,1,22.06606649,1681885220,Ticket,374029604326559ad6a989fa6b606c32fbfde279334b18caaaa33db5a6d0f00e
93b3d69c7cfa3f5e4e8c34e0bbeb3660b770a82c630c6e7033fd52538eb28fa7,-1,1,1,22.06606649,1681885220,Ticket,374029604326559ad6a989fa6b606c32fbfde279334b18caaaa33db5a6d0f00e
93b3d69c7cfa3f5e4e8c34e0bbeb3660b770a82c630c6e7033fd52538eb28fa7,-1,0,1,0.02543785,1681885220,Ticket,374029604326559ad6a989fa6b606c32fbfde279334b18caaaa33db5a6d0f00e
a54bc31e4f56b8c0f6598c2a9a45a5a4e36015f88d6a6c902f3a0ac1dbf98f2e,-1,0,1,0.02543785,1681885220,Ticket,374029604326559ad6a989fa6b606c32fbfde279334b18caaaa33db5a6d0f00e
a54bc31e4f56b8c0f6598c2a9a45a5a4e36015f88d6a6c902f3a0ac1dbf98f2e,-1,1,1,22.06606649,1681885220,Ticket,374029604326559ad6a989fa6b606c32fbfde279334b18caaaa33db5a6d0f00e
abf658718d7429e8ad71bbe4a02a854bab83665a597d8e4123f53ccea6497cdd,-1,1,1,22.06606649,1681885220,Ticket,374029604326559ad6a989fa6b606c32fbfde279334b18caaaa33db5a6d0f00e
abf658718d7429e8ad71bbe4a02a854bab83665a597d8e4123f53ccea6497cdd,-1,0,1,0.02543785,1681885220,Ticket,374029604326559ad6a989fa6b606c32fbfde279334b18caaaa33db5a6d0f00e
ae449c7a272c70d2d1e6ebfb2a25cefd1e8c91951cb1e8b9e0c5bffc27ee530a,-1,0,1,0.02543785,1681885220,Ticket,374029604326559ad6a989fa6b606c32fbfde279334b18caaaa33db5a6d0f00e
ae449c7a272c70d2d1e6ebfb2a25cefd1e8c91951cb1e8b9e0c5bffc27ee530a,-1,1,1,22.06606649,1681885220,Ticket,374029604326559ad6a989fa6b606c32fbfde279334b18caaaa33db5a6d0f00e
cfd3fd66070d23ec06d317a4ab93d1c400a8fe6317e8d5264c0f536a1699b3fc,-1,1,1,22.06606649,1681885220,Ticket,374029604326559ad6a989fa6b606c32fbfde279334b18caaaa33db5a6d0f00e
cfd3fd66070d23ec06d317a4ab93d1c400a8fe6317e8d5264c0f536a1699b3fc,-1,0,1,0.02543785,1681885220,Ticket,374029604326559ad6a989fa6b606c32fbfde279334b18caaaa33db5a6d0f00e
d1a3700ba5ba9a863481243288ae00d4e1f0361bf5a3c3d7e206405bc3328a2e,-1,1,1,22.06606649,1681885220,Ticket,374029604326559ad6a989fa6b606c32fbfde279334b18caaaa33db5a6d0f00e
d1a3700ba5ba9a863481243288ae00d4e1f0361bf5a3c3d7e206405bc3328a2e,-1,0,1,0.02543785,1681885220,Ticket,374029604326559ad6a989fa6b606c32fbfde279334b18caaaa33db5a6d0f00e
dc5f10dd7a73b1e356a353f4716cdd60ec765de232d7d6b07b963073d368eb64,-1,0,1,0.02543785,1681885220,Ticket,374029604326559ad6a989fa6b606c32fbfde279334b18caaaa33db5a6d0f00e
dc5f10dd7a73b1e356a353f4716cdd60ec765de232d7d6b07b963073d368eb64,-1,1,1,22.06606649,1681885220,Ticket,374029604326559ad6a989fa6b606c32fbfde279334b18caaaa33db5a6d0f00e
e24a1e148fd357740b0bbd93a1655ba8b824c279c6f40c21e6d9dbfb92b95924,-1,0,1,0.02543785,1681885220,Ticket,374029604326559ad6a989fa6b606c32fbfde279334b18caaaa33db5a6d0f00e
e24a1e148fd357740b0bbd93a1655ba8b824c279c6f40c21e6d9dbfb92b95924,-1,1,1,22.06606649,1681885220,Ticket,374029604326559ad6a989fa6b606c32fbfde279334b18caaaa33db5a6d0f00e
e3059b25e9a236cea2f1ab0c95e2d5b881d199299f0f15e852ecfcc39a870963,-1,0,1,0.02543785,1681885220,Ticket,374029604326559ad6a989fa6b606c32fbfde279334b18caaaa33db5a6d0f00e
e3059b25e9a236cea2f1ab0c95e2d5b881d199299f0f15e852ecfcc39a870963,-1,1,1,22.06606649,1681885220,Ticket,374029604326559ad6a989fa6b606c32fbfde279334b18caaaa33db5a6d0f00e
f2c44ebac12cc3c0c04c6ddde4459d29335f06135afe72545941f8d92c760a00,-1,1,1,22.06606649,1681885220,Ticket,374029604326559ad6a989fa6b606c32fbfde279334b18caaaa33db5a6d0f00e
