tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57f01afcddd4f35588945e9cfd10304139f4a8a3123488d0a90fe7d5315ebaaa,-1,0,1,25.1878362,1601381246,Regular,f9645401daec24e6fa28a240b16283e80bea236e1fcd91511d3d6492d342e604
f9645401daec24e6fa28a240b16283e80bea236e1fcd91511d3d6492d342e604,1,3,1,25.1878362,1601336382,Vote,57f01afcddd4f35588945e9cfd10304139f4a8a3123488d0a90fe7d5315ebaaa
4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e,-1,51,1,25.24897861,1597564318,Regular,a0bc2b6d99855df95f015886a308b326fe9fac88734c455a757bc3468fa6e638
a0bc2b6d99855df95f015886a308b326fe9fac88734c455a757bc3468fa6e638,1,3,1,25.24897861,1597469672,Vote,4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,64,1,25.24897861,1597439902,Regular,f821b33d4accba88007ce791c7cd012062f10485ce049ea2c432f35ed956544c
f821b33d4accba88007ce791c7cd012062f10485ce049ea2c432f35ed956544c,1,3,1,25.24897861,1597297060,Vote,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
11d39f3e1829b76d83b852cc3edf697dca79eb150d29d6b242a6719347223dfe,-1,88,1,25.24897861,1597293509,Regular,76efda1be5c5e072626601731fe9a38b538eba4e59c59c03eb5d4a921071ceda
ea28b352b2c38dc9f5e793e80659a8e3a195c0e6e4e87a2bb0e9f1f415a402fc,-1,17,1,25.24897861,1597293509,Regular,5c91f5c4a66f0f9c575187c59ba90fb153d5b375c8d9754ada84e34df595e83c
654130573da6cc1495daa5d6b4ef91e1e7fb5b029ea11f0baa310c9ddb9998d8,-1,30,1,25.24897861,1597293410,Regular,9d55c169a75b7c80cbfe44aef364a9b5e1fc45103e3050587f753f69147bd960
c003c49964dce45fa4b80be05c3e76994dd4046a8d2d42c87c5c71be55616cd8,-1,109,1,25.24897861,1597293410,Regular,f9baa7ebbe32111d2047ef5726422c797d179679871ee6a1bd050b3563ec2395
c003c49964dce45fa4b80be05c3e76994dd4046a8d2d42c87c5c71be55616cd8,-1,100,1,25.24897861,1597293410,Regular,58f3ca6331e1c116fe5d5553873f3c29c5ded59ad6a5936d38bdbb44dd1ad893
564c7ea254a3f361f32b1883bc228041d57a51ace5bf22c5e460c64847fb3b21,-1,97,1,25.24897861,1597292950,Regular,291da5199d1e710465250330f66eeee3385dd36c38b3400187b9cd22cdcffc1b
291da5199d1e710465250330f66eeee3385dd36c38b3400187b9cd22cdcffc1b,1,3,1,25.24897861,1597165647,Vote,564c7ea254a3f361f32b1883bc228041d57a51ace5bf22c5e460c64847fb3b21
5c91f5c4a66f0f9c575187c59ba90fb153d5b375c8d9754ada84e34df595e83c,1,3,1,25.24897861,1597059284,Vote,ea28b352b2c38dc9f5e793e80659a8e3a195c0e6e4e87a2bb0e9f1f415a402fc
f9baa7ebbe32111d2047ef5726422c797d179679871ee6a1bd050b3563ec2395,1,3,1,25.24897861,1596879697,Vote,c003c49964dce45fa4b80be05c3e76994dd4046a8d2d42c87c5c71be55616cd8
76efda1be5c5e072626601731fe9a38b538eba4e59c59c03eb5d4a921071ceda,1,3,1,25.24897861,1596863119,Vote,11d39f3e1829b76d83b852cc3edf697dca79eb150d29d6b242a6719347223dfe
9d55c169a75b7c80cbfe44aef364a9b5e1fc45103e3050587f753f69147bd960,1,3,1,25.24897861,1596589493,Vote,654130573da6cc1495daa5d6b4ef91e1e7fb5b029ea11f0baa310c9ddb9998d8
58f3ca6331e1c116fe5d5553873f3c29c5ded59ad6a5936d38bdbb44dd1ad893,1,3,1,25.24897861,1596548025,Vote,c003c49964dce45fa4b80be05c3e76994dd4046a8d2d42c87c5c71be55616cd8
