tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
483d1f1e2dd334de5124fe4be7339689119b5f271ecc07ba01363e9efe9adf3b,-1,1,1,180.60606358,1549312410,Vote,0d35c37c74f34a97328264320c44ee95f5bf816c28f0ad5a45cb54f34979a361
1807403f6c3bf6384e99ca572147cf236c302fdaa7db2e8a27e2719e1740bd6f,-1,1,1,180.60606358,1546956554,Vote,1543e562ec506b3b439604b597d5ac65b4d7474501045207e6df9166659478df
558a9130a6a5d4c75a975406c8b7581265f4d228424ca0a7eeb8c649fc5dbae2,-1,1,1,180.60606358,1546846876,Vote,09a88645fe96694440496afd66f4ab09c8b669ecc3135812286e93fc503bac04
2f22a1b1c5f356e925fa692a0b2fd9a6a08f715bfeb3551371dd2c7ef8fa514f,-1,1,1,180.60606358,1546537353,Vote,f33e65946b5e4e4fb908b90a8ca39fc0387073aa4afa67505abf9d086283ab23
f0a0ae0e4491ebd0b93ceadb7d38b426eed285eaf5e2564424de29e712bdaacc,-1,1,1,180.60606358,1546129738,Vote,65a50fbe99a38fd581139d68a2a383f43faecb41aac0664c2c1267bc2a1d7e54
09a88645fe96694440496afd66f4ab09c8b669ecc3135812286e93fc503bac04,1,0,1,180.60606358,1545820945,Ticket,558a9130a6a5d4c75a975406c8b7581265f4d228424ca0a7eeb8c649fc5dbae2
0d35c37c74f34a97328264320c44ee95f5bf816c28f0ad5a45cb54f34979a361,1,0,1,180.60606358,1545820945,Ticket,483d1f1e2dd334de5124fe4be7339689119b5f271ecc07ba01363e9efe9adf3b
1543e562ec506b3b439604b597d5ac65b4d7474501045207e6df9166659478df,1,0,1,180.60606358,1545820945,Ticket,1807403f6c3bf6384e99ca572147cf236c302fdaa7db2e8a27e2719e1740bd6f
65a50fbe99a38fd581139d68a2a383f43faecb41aac0664c2c1267bc2a1d7e54,1,0,1,180.60606358,1545820945,Ticket,f0a0ae0e4491ebd0b93ceadb7d38b426eed285eaf5e2564424de29e712bdaacc
f33e65946b5e4e4fb908b90a8ca39fc0387073aa4afa67505abf9d086283ab23,1,0,1,180.60606358,1545820945,Ticket,2f22a1b1c5f356e925fa692a0b2fd9a6a08f715bfeb3551371dd2c7ef8fa514f
