tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
051c32e47ffc5d1a3730c0cb24128ff3565bcbfe7c3bce7b9e70acb9fafc1671,-1,1,1,104.87147046,1633520810,Ticket,cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59
051c32e47ffc5d1a3730c0cb24128ff3565bcbfe7c3bce7b9e70acb9fafc1671,-1,0,1,0.04657637,1633520810,Ticket,cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59
1fa215da693aa7d97aedad73b62104eeaa9cc2085b2b2e85ef36830afa087c5f,-1,1,1,104.87147046,1633520810,Ticket,cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59
1fa215da693aa7d97aedad73b62104eeaa9cc2085b2b2e85ef36830afa087c5f,-1,0,1,0.04657637,1633520810,Ticket,cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59
23eb72e7624d154d8543cf2e264dc36042ef8f5ad8ccca4fd77e1a44d1704b38,-1,1,1,104.87147046,1633520810,Ticket,cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59
23eb72e7624d154d8543cf2e264dc36042ef8f5ad8ccca4fd77e1a44d1704b38,-1,0,1,0.04657637,1633520810,Ticket,cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59
3ace3dd39a6c917f4ee155be8019f14e1ec33b033996acec9ff764ee0899a22b,-1,1,1,104.87147046,1633520810,Ticket,cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59
3ace3dd39a6c917f4ee155be8019f14e1ec33b033996acec9ff764ee0899a22b,-1,0,1,0.04657637,1633520810,Ticket,cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59
490a40afaf957e5f8c91f138eb63387c5aac49a48718770e9a2f2a0de07738ad,-1,1,1,104.87147046,1633520810,Ticket,cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59
490a40afaf957e5f8c91f138eb63387c5aac49a48718770e9a2f2a0de07738ad,-1,0,1,0.04657637,1633520810,Ticket,cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59
73b3677d88111dfc372fd189751c57f13c9c2df61af004a43aaf5222511e4fef,-1,0,1,0.04657637,1633520810,Ticket,cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59
73b3677d88111dfc372fd189751c57f13c9c2df61af004a43aaf5222511e4fef,-1,1,1,104.87147046,1633520810,Ticket,cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59
80d176b41da904fd86685edb416ec8f783d5a192aa438ab717d31fca6c969612,-1,1,1,104.87147046,1633520810,Ticket,cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59
80d176b41da904fd86685edb416ec8f783d5a192aa438ab717d31fca6c969612,-1,0,1,0.04657637,1633520810,Ticket,cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59
852ece8606ffb7a6e9cd3fd3bdfaa93cc60b5e0f232dfa2eaa9a6b7eb81bf7fd,-1,0,1,0.04657637,1633520810,Ticket,cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59
852ece8606ffb7a6e9cd3fd3bdfaa93cc60b5e0f232dfa2eaa9a6b7eb81bf7fd,-1,1,1,104.87147046,1633520810,Ticket,cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59
88ab8347002d376e0359022e389ff6f52198d377ec70a6d5d4aef540065e16eb,-1,0,1,0.04657637,1633520810,Ticket,cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59
88ab8347002d376e0359022e389ff6f52198d377ec70a6d5d4aef540065e16eb,-1,1,1,104.87147046,1633520810,Ticket,cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59
89afd954bc4fa13b329bf011a582c8364dcf672be83502be517ede93b07614a3,-1,0,1,0.04657637,1633520810,Ticket,cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59
89afd954bc4fa13b329bf011a582c8364dcf672be83502be517ede93b07614a3,-1,1,1,104.87147046,1633520810,Ticket,cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59
9a8a4b3746999285611c1ea06d1c36148552ce59e56ae83efc936a5dc2516448,-1,1,1,104.87147046,1633520810,Ticket,cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59
9a8a4b3746999285611c1ea06d1c36148552ce59e56ae83efc936a5dc2516448,-1,0,1,0.04657637,1633520810,Ticket,cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59
9c02496efb01b43a60a27e575f2b7c8efe499be3ac233833a32832db8abc2ee4,-1,1,1,104.87147046,1633520810,Ticket,cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59
9c02496efb01b43a60a27e575f2b7c8efe499be3ac233833a32832db8abc2ee4,-1,0,1,0.04657637,1633520810,Ticket,cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59
9f609b8b8ca967d4b6360f4266aa2c7bb1d3c664bfff6447b8bfc7af7c7a14df,-1,1,1,104.87147046,1633520810,Ticket,cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59
9f609b8b8ca967d4b6360f4266aa2c7bb1d3c664bfff6447b8bfc7af7c7a14df,-1,0,1,0.04657637,1633520810,Ticket,cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59
aa34bdffce9498ca7f9487be5eecdaf0704f0a85f005294ab06cfc7e55e678ff,-1,1,1,104.87147046,1633520810,Ticket,cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59
aa34bdffce9498ca7f9487be5eecdaf0704f0a85f005294ab06cfc7e55e678ff,-1,0,1,0.04657637,1633520810,Ticket,cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59
