tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d2792cfec599658989d0fe290aea177d241661590e0d1a681e273696d9605b1,-1,1,1,169.02768183,1566156346,Vote,77a5fc102ff66e42ab506c777d8916e1a0605f7102dade75c279203055cdd2ca
246d7276e927db0a8ede40b0187118a9e11697da7fb6109a917c481be49f9215,-1,1,1,169.02768183,1565716657,Vote,b957ecf0887a256ef01495ad527e200d6ea8a88b6f4daee511bef163c93e1a28
ff9e10d00d7d60914e0ecbd1b2fd219b22d2c89435f5e2a81eeba698ebb60f3a,-1,1,1,169.02768183,1564523073,Vote,4143273dde5ccf4a0c3902faa72280f22be11b173072e5f351f9aa21d929eee2
d97e3574158fa0b448a319a7ffd46f565ae4a19863066d77c1fbb25bce465511,-1,1,1,169.02768183,1564076815,Vote,4208359d394674412162408d147dd82ba898aea937731bfb466e1cf8e9a7da79
320a504db29d857397043c7e7b0f50efbd60988ca4e5d3de46add75e2c458aa5,-1,1,1,169.02768183,1563729064,Vote,16d93259cf640f04fc8e8a04b1736f1f99070b05d1515c500bf2c36ddf87cd5a
16d93259cf640f04fc8e8a04b1736f1f99070b05d1515c500bf2c36ddf87cd5a,1,0,1,169.02768183,1563551484,Ticket,320a504db29d857397043c7e7b0f50efbd60988ca4e5d3de46add75e2c458aa5
4143273dde5ccf4a0c3902faa72280f22be11b173072e5f351f9aa21d929eee2,1,0,1,169.02768183,1563551484,Ticket,ff9e10d00d7d60914e0ecbd1b2fd219b22d2c89435f5e2a81eeba698ebb60f3a
4208359d394674412162408d147dd82ba898aea937731bfb466e1cf8e9a7da79,1,0,1,169.02768183,1563551484,Ticket,d97e3574158fa0b448a319a7ffd46f565ae4a19863066d77c1fbb25bce465511
77a5fc102ff66e42ab506c777d8916e1a0605f7102dade75c279203055cdd2ca,1,0,1,169.02768183,1563551484,Ticket,1d2792cfec599658989d0fe290aea177d241661590e0d1a681e273696d9605b1
b957ecf0887a256ef01495ad527e200d6ea8a88b6f4daee511bef163c93e1a28,1,0,1,169.02768183,1563551484,Ticket,246d7276e927db0a8ede40b0187118a9e11697da7fb6109a917c481be49f9215
