tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c6c313e25ec919aa343aea0a78f10b983026c0198a2e2b91cb3c889d97bd64a,-1,5,1,48.55231547,1622015971,Regular,c5dea4100c65960042cb2422410e63644ce9fdb979237e282419d26a50d7aa52
c5dea4100c65960042cb2422410e63644ce9fdb979237e282419d26a50d7aa52,1,3,1,48.55231547,1621978522,Vote,9c6c313e25ec919aa343aea0a78f10b983026c0198a2e2b91cb3c889d97bd64a
644a097c99d4e4ddf52e6a2e47a4efb999392f58ce354ad50b5c0f581e7db782,-1,14,1,48.55231547,1621578148,Regular,fa0867b87d6b074780ebcb177f399f529dbb255f474cb4358fdcbc807225584b
fa0867b87d6b074780ebcb177f399f529dbb255f474cb4358fdcbc807225584b,1,3,1,48.55231547,1621491461,Vote,644a097c99d4e4ddf52e6a2e47a4efb999392f58ce354ad50b5c0f581e7db782
6687b1f7f8dcb996ce145a4a221d03042e34d145b92d84acf779a0ed5270dd1d,-1,41,1,48.55231547,1621059994,Regular,3234e3f2dd1af9dc19ca06a41a8002c2e9805111bf87b1720d856d368fa9dce2
6687b1f7f8dcb996ce145a4a221d03042e34d145b92d84acf779a0ed5270dd1d,-1,23,1,48.55231547,1621059994,Regular,e7b0948c522d8340bcff5ca17a2bb5c159d973ce50ff61df3b5e5e5ae9e03575
3234e3f2dd1af9dc19ca06a41a8002c2e9805111bf87b1720d856d368fa9dce2,1,3,1,48.55231547,1621016170,Vote,6687b1f7f8dcb996ce145a4a221d03042e34d145b92d84acf779a0ed5270dd1d
e7b0948c522d8340bcff5ca17a2bb5c159d973ce50ff61df3b5e5e5ae9e03575,1,3,1,48.55231547,1620979399,Vote,6687b1f7f8dcb996ce145a4a221d03042e34d145b92d84acf779a0ed5270dd1d
5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a,-1,133,1,48.55231547,1620663908,Regular,064977a674757a6ebd9d073c834705a974b379d21d8af476857a77ac11a93bbd
064977a674757a6ebd9d073c834705a974b379d21d8af476857a77ac11a93bbd,1,3,1,48.55231547,1620407483,Vote,5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a
05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48,-1,83,1,48.57577789,1619598625,Regular,2ec75a3c0595d0e22f69379678980d8acae194b78e7065795267b11ecbc171db
2ec75a3c0595d0e22f69379678980d8acae194b78e7065795267b11ecbc171db,1,3,1,48.57577789,1619347422,Vote,05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48
5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f,-1,67,1,48.57577789,1619342691,Regular,79acfc628693a3a490d4f24e62b5fedc05d1b784282d5b9ee3e26c1c46c7d596
79acfc628693a3a490d4f24e62b5fedc05d1b784282d5b9ee3e26c1c46c7d596,1,3,1,48.57577789,1619267786,Vote,5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,37,1,48.57577789,1619267274,Regular,feeb4ecb812b35c61687ad0d70e21619d617ecee1e012f640de5f8497992703f
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,48,1,48.57577789,1619267274,Regular,0626b2f84bcadeecffae25fb5538bd20869e60e6cb37a7fbed89a627803c044c
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,175,1,48.57577789,1619267274,Regular,e228f28ef4df02af49819d5d2d53d27629105cae01f806c858192a0ebc32d3f8
0626b2f84bcadeecffae25fb5538bd20869e60e6cb37a7fbed89a627803c044c,1,3,1,48.57577789,1619212066,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
e228f28ef4df02af49819d5d2d53d27629105cae01f806c858192a0ebc32d3f8,1,3,1,48.57577789,1619210255,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
feeb4ecb812b35c61687ad0d70e21619d617ecee1e012f640de5f8497992703f,1,3,1,48.57577789,1619193946,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
