tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35366d45612e8f484a4d30e2365dc22951efea7d11fbfd9b8cf1ce9dfcba6fd9,-1,1,1,16.81851776,1656573772,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
35366d45612e8f484a4d30e2365dc22951efea7d11fbfd9b8cf1ce9dfcba6fd9,-1,0,1,0.03437992,1656573772,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
634beddea4c148d6654c9b0072e040bdfe32829409ecbeed2afdc7268faee1c0,-1,0,1,0.03437992,1656573772,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
634beddea4c148d6654c9b0072e040bdfe32829409ecbeed2afdc7268faee1c0,-1,1,1,16.81851776,1656573772,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
7477be4c73425cf7ecd2410fb38b15f4845a45f4fba3f5b28c377512c1abc49d,-1,0,1,0.03437992,1656573271,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
7477be4c73425cf7ecd2410fb38b15f4845a45f4fba3f5b28c377512c1abc49d,-1,1,1,16.81851776,1656573271,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
993f14a1caec8f1f983d9fd39d92b632f5c5e0de6b06b8329edc99cbe91d081a,-1,0,1,0.03437992,1656573271,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
993f14a1caec8f1f983d9fd39d92b632f5c5e0de6b06b8329edc99cbe91d081a,-1,1,1,16.81851776,1656573271,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
c3ae524f98e6f26ca323cf1c8a9ea069825c5518ad92609a78ecd90575effc98,-1,1,1,16.81851776,1656573271,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
c3ae524f98e6f26ca323cf1c8a9ea069825c5518ad92609a78ecd90575effc98,-1,0,1,0.03437992,1656573271,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
ee27b136f61988446f1d38ea820eab93fd88771868d02a8fdfad943a4f00dac3,-1,1,1,16.81851776,1656573271,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
ee27b136f61988446f1d38ea820eab93fd88771868d02a8fdfad943a4f00dac3,-1,0,1,0.03437992,1656573271,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
f0b65623660ece5e059c7f0e4a475061651e8a636a81409c4ae6d5825894659c,-1,1,1,16.81851776,1656573271,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
f0b65623660ece5e059c7f0e4a475061651e8a636a81409c4ae6d5825894659c,-1,0,1,0.03437992,1656573271,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
f8a64dac50a741f65da7f3dba71f087cc7fe2d1ec88de0db4fb316eaf857246d,-1,1,1,16.81851776,1656573271,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
f8a64dac50a741f65da7f3dba71f087cc7fe2d1ec88de0db4fb316eaf857246d,-1,0,1,0.03437992,1656573271,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
0202af69b5ac50afa184d5e4dcc7fc115ed27ee8d48da9e81372f9f40bf7069a,-1,0,1,0.03437992,1656573012,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
0202af69b5ac50afa184d5e4dcc7fc115ed27ee8d48da9e81372f9f40bf7069a,-1,1,1,16.81851776,1656573012,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
1a33e033a92889aa126768f5c79a0388569a4bbe971d9e840472f36e004dbc46,-1,0,1,0.03437992,1656573012,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
1a33e033a92889aa126768f5c79a0388569a4bbe971d9e840472f36e004dbc46,-1,1,1,16.81851776,1656573012,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
