tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
141c6a19d77f411047117d375c5ac3b5da585d7157d84ee5c77279d9f02188ff,-1,1,1,22.32955444,1621825765,Ticket,3f96e12df219266483ccda3fa4a1c749597ac4abf2c434bbf061fa6aa0a0f63d
141c6a19d77f411047117d375c5ac3b5da585d7157d84ee5c77279d9f02188ff,-1,0,1,0.05306899,1621825765,Ticket,3f96e12df219266483ccda3fa4a1c749597ac4abf2c434bbf061fa6aa0a0f63d
47fa068cefb0122721834128a2407f9579e1404f6ad07045dc54c058407b311d,-1,0,1,0.05306899,1621825765,Ticket,3f96e12df219266483ccda3fa4a1c749597ac4abf2c434bbf061fa6aa0a0f63d
47fa068cefb0122721834128a2407f9579e1404f6ad07045dc54c058407b311d,-1,1,1,22.32955444,1621825765,Ticket,3f96e12df219266483ccda3fa4a1c749597ac4abf2c434bbf061fa6aa0a0f63d
a08e1bb3919f8ebc933c0737404f255a131b851b58e6a8894417f068d1027507,-1,1,1,22.32955444,1621825765,Ticket,3f96e12df219266483ccda3fa4a1c749597ac4abf2c434bbf061fa6aa0a0f63d
a08e1bb3919f8ebc933c0737404f255a131b851b58e6a8894417f068d1027507,-1,0,1,0.05306899,1621825765,Ticket,3f96e12df219266483ccda3fa4a1c749597ac4abf2c434bbf061fa6aa0a0f63d
ccc60a06dcf667eacd9cf9ca306d8c661eeffc601c5e3af29b3a476b35a784f7,-1,0,1,0.05306899,1621825765,Ticket,3f96e12df219266483ccda3fa4a1c749597ac4abf2c434bbf061fa6aa0a0f63d
ccc60a06dcf667eacd9cf9ca306d8c661eeffc601c5e3af29b3a476b35a784f7,-1,1,1,22.32955444,1621825765,Ticket,3f96e12df219266483ccda3fa4a1c749597ac4abf2c434bbf061fa6aa0a0f63d
3f96e12df219266483ccda3fa4a1c749597ac4abf2c434bbf061fa6aa0a0f63d,1,2,1,0.05306899,1621825749,Regular,ccc60a06dcf667eacd9cf9ca306d8c661eeffc601c5e3af29b3a476b35a784f7
3f96e12df219266483ccda3fa4a1c749597ac4abf2c434bbf061fa6aa0a0f63d,1,3,1,22.32955444,1621825749,Regular,ccc60a06dcf667eacd9cf9ca306d8c661eeffc601c5e3af29b3a476b35a784f7
3f96e12df219266483ccda3fa4a1c749597ac4abf2c434bbf061fa6aa0a0f63d,1,4,1,0.05306899,1621825749,Regular,141c6a19d77f411047117d375c5ac3b5da585d7157d84ee5c77279d9f02188ff
3f96e12df219266483ccda3fa4a1c749597ac4abf2c434bbf061fa6aa0a0f63d,1,7,1,22.32955444,1621825749,Regular,a08e1bb3919f8ebc933c0737404f255a131b851b58e6a8894417f068d1027507
3f96e12df219266483ccda3fa4a1c749597ac4abf2c434bbf061fa6aa0a0f63d,1,6,1,0.05306899,1621825749,Regular,a08e1bb3919f8ebc933c0737404f255a131b851b58e6a8894417f068d1027507
3f96e12df219266483ccda3fa4a1c749597ac4abf2c434bbf061fa6aa0a0f63d,1,1,1,22.32955444,1621825749,Regular,47fa068cefb0122721834128a2407f9579e1404f6ad07045dc54c058407b311d
3f96e12df219266483ccda3fa4a1c749597ac4abf2c434bbf061fa6aa0a0f63d,1,0,1,0.05306899,1621825749,Regular,47fa068cefb0122721834128a2407f9579e1404f6ad07045dc54c058407b311d
3f96e12df219266483ccda3fa4a1c749597ac4abf2c434bbf061fa6aa0a0f63d,1,5,1,22.32955444,1621825749,Regular,141c6a19d77f411047117d375c5ac3b5da585d7157d84ee5c77279d9f02188ff
