tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1985f111d6dd66d667c1875100bae54695cd41bde9e44483b23c0a6bac746038,-1,0,1,0.06319672,1603102953,Ticket,91b7c75a6843bf5153c01fb2d3be38aba618d56a9f270a8adb193d10f7d0854b
1985f111d6dd66d667c1875100bae54695cd41bde9e44483b23c0a6bac746038,-1,1,1,11.33046491,1603102953,Ticket,91b7c75a6843bf5153c01fb2d3be38aba618d56a9f270a8adb193d10f7d0854b
5b9f8c25429c11cd21a3f55c564501e5b980a547ff8110436950cffd91940c6f,-1,1,1,11.33046491,1603102953,Ticket,91b7c75a6843bf5153c01fb2d3be38aba618d56a9f270a8adb193d10f7d0854b
5b9f8c25429c11cd21a3f55c564501e5b980a547ff8110436950cffd91940c6f,-1,0,1,0.06319672,1603102953,Ticket,91b7c75a6843bf5153c01fb2d3be38aba618d56a9f270a8adb193d10f7d0854b
775b44336fc764dcc314ca22f14f0d3b7e6723694eee227641b06ad8bbc1869e,-1,0,1,0.06319672,1603102953,Ticket,91b7c75a6843bf5153c01fb2d3be38aba618d56a9f270a8adb193d10f7d0854b
775b44336fc764dcc314ca22f14f0d3b7e6723694eee227641b06ad8bbc1869e,-1,1,1,11.33046491,1603102953,Ticket,91b7c75a6843bf5153c01fb2d3be38aba618d56a9f270a8adb193d10f7d0854b
9a5daf9d3ca4ba9e29a9e3b03eb51ba99bacc463023ea1f921019f79a5a976fe,-1,1,1,11.33046491,1603102953,Ticket,91b7c75a6843bf5153c01fb2d3be38aba618d56a9f270a8adb193d10f7d0854b
9a5daf9d3ca4ba9e29a9e3b03eb51ba99bacc463023ea1f921019f79a5a976fe,-1,0,1,0.06319672,1603102953,Ticket,91b7c75a6843bf5153c01fb2d3be38aba618d56a9f270a8adb193d10f7d0854b
aed164a01bd6d34adc7d5a203b15dc8a07d3c971415a4eb48df4d94f0c1de5f0,-1,1,1,11.33046491,1603102953,Ticket,91b7c75a6843bf5153c01fb2d3be38aba618d56a9f270a8adb193d10f7d0854b
aed164a01bd6d34adc7d5a203b15dc8a07d3c971415a4eb48df4d94f0c1de5f0,-1,0,1,0.06319672,1603102953,Ticket,91b7c75a6843bf5153c01fb2d3be38aba618d56a9f270a8adb193d10f7d0854b
df223743c815a571c1522ba4836e5e4e1f742ca70e55d2f431b342d37f6662e3,-1,1,1,11.33046491,1603102953,Ticket,91b7c75a6843bf5153c01fb2d3be38aba618d56a9f270a8adb193d10f7d0854b
df223743c815a571c1522ba4836e5e4e1f742ca70e55d2f431b342d37f6662e3,-1,0,1,0.06319672,1603102953,Ticket,91b7c75a6843bf5153c01fb2d3be38aba618d56a9f270a8adb193d10f7d0854b
91b7c75a6843bf5153c01fb2d3be38aba618d56a9f270a8adb193d10f7d0854b,1,5,1,11.33046491,1603102884,Regular,df223743c815a571c1522ba4836e5e4e1f742ca70e55d2f431b342d37f6662e3
91b7c75a6843bf5153c01fb2d3be38aba618d56a9f270a8adb193d10f7d0854b,1,0,1,0.06319672,1603102884,Regular,5b9f8c25429c11cd21a3f55c564501e5b980a547ff8110436950cffd91940c6f
91b7c75a6843bf5153c01fb2d3be38aba618d56a9f270a8adb193d10f7d0854b,1,1,1,11.33046491,1603102884,Regular,5b9f8c25429c11cd21a3f55c564501e5b980a547ff8110436950cffd91940c6f
91b7c75a6843bf5153c01fb2d3be38aba618d56a9f270a8adb193d10f7d0854b,1,2,1,0.06319672,1603102884,Regular,aed164a01bd6d34adc7d5a203b15dc8a07d3c971415a4eb48df4d94f0c1de5f0
91b7c75a6843bf5153c01fb2d3be38aba618d56a9f270a8adb193d10f7d0854b,1,3,1,11.33046491,1603102884,Regular,aed164a01bd6d34adc7d5a203b15dc8a07d3c971415a4eb48df4d94f0c1de5f0
91b7c75a6843bf5153c01fb2d3be38aba618d56a9f270a8adb193d10f7d0854b,1,8,1,0.06319672,1603102884,Regular,1985f111d6dd66d667c1875100bae54695cd41bde9e44483b23c0a6bac746038
91b7c75a6843bf5153c01fb2d3be38aba618d56a9f270a8adb193d10f7d0854b,1,9,1,11.33046491,1603102884,Regular,1985f111d6dd66d667c1875100bae54695cd41bde9e44483b23c0a6bac746038
91b7c75a6843bf5153c01fb2d3be38aba618d56a9f270a8adb193d10f7d0854b,1,6,1,0.06319672,1603102884,Regular,775b44336fc764dcc314ca22f14f0d3b7e6723694eee227641b06ad8bbc1869e
91b7c75a6843bf5153c01fb2d3be38aba618d56a9f270a8adb193d10f7d0854b,1,7,1,11.33046491,1603102884,Regular,775b44336fc764dcc314ca22f14f0d3b7e6723694eee227641b06ad8bbc1869e
91b7c75a6843bf5153c01fb2d3be38aba618d56a9f270a8adb193d10f7d0854b,1,10,1,0.06319672,1603102884,Regular,9a5daf9d3ca4ba9e29a9e3b03eb51ba99bacc463023ea1f921019f79a5a976fe
91b7c75a6843bf5153c01fb2d3be38aba618d56a9f270a8adb193d10f7d0854b,1,11,1,11.33046491,1603102884,Regular,9a5daf9d3ca4ba9e29a9e3b03eb51ba99bacc463023ea1f921019f79a5a976fe
91b7c75a6843bf5153c01fb2d3be38aba618d56a9f270a8adb193d10f7d0854b,1,4,1,0.06319672,1603102884,Regular,df223743c815a571c1522ba4836e5e4e1f742ca70e55d2f431b342d37f6662e3
