tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c951cf772dd021f2254585863d5f410cc08c611fbf7ae683b0649706a5294c1,-1,20,1,38.71986524,1582229442,Regular,add50f42375ebb831ac179f4a9c1d4e466b09632704cc48a1ccbe433a163b2eb
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,-1,22,1,38.71986524,1582054439,Regular,fba7701d0cdb3c6ca541061d0d30373125879f75947ee53220deccf2cca4034c
add50f42375ebb831ac179f4a9c1d4e466b09632704cc48a1ccbe433a163b2eb,1,3,1,38.71986524,1582026237,Vote,5c951cf772dd021f2254585863d5f410cc08c611fbf7ae683b0649706a5294c1
fba7701d0cdb3c6ca541061d0d30373125879f75947ee53220deccf2cca4034c,1,3,1,38.71986524,1581459767,Vote,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
43e32e79fd357f6a9bfee9cdc3722d47c995111b3eaf8b131942cf36de8acde0,-1,20,1,38.71986524,1581330047,Regular,e01c15c22b20423ee849aae229878ae976f94dc0b78361383595e037aefa6ce2
3d3b4a58183bf928389097bfbf38a042d855fac08f0b6ea6cc1c75616b097663,-1,25,1,38.71986524,1581211976,Regular,e968d9401d9e254ba15cce2e6ec4b332f76c8c36e8d86ffdd821e92ec17269ac
e968d9401d9e254ba15cce2e6ec4b332f76c8c36e8d86ffdd821e92ec17269ac,1,3,1,38.71986524,1580992038,Vote,3d3b4a58183bf928389097bfbf38a042d855fac08f0b6ea6cc1c75616b097663
e01c15c22b20423ee849aae229878ae976f94dc0b78361383595e037aefa6ce2,1,3,1,38.71986524,1580920167,Vote,43e32e79fd357f6a9bfee9cdc3722d47c995111b3eaf8b131942cf36de8acde0
41a3cdbb4f5382a5c8b287d9111613cae0c6358794e67680a0bf0c5b4ace32e2,-1,190,1,38.75855209,1579792738,Regular,609b37f63507cb104c09d713b3c0b0e243ac5d438bb259085ad304c193e663df
609b37f63507cb104c09d713b3c0b0e243ac5d438bb259085ad304c193e663df,1,3,1,38.75855209,1579741482,Vote,41a3cdbb4f5382a5c8b287d9111613cae0c6358794e67680a0bf0c5b4ace32e2
7d3eecef4e1ea0c3f1765dff72d188375d7ba3293914fcf5e5d08358fda6ee04,-1,2,1,38.75855209,1579677028,Regular,ce1c1d4c64de25e48747be5e99be03fea6fc0bc18f8bd8c37ed3b91dabab6673
30ff00d707f77942fb75674d9a99d6a7ae9afbe2a41e4fe9108030bc090699c7,-1,0,1,38.75855209,1579655491,Regular,0750b03310297f73fdbd720d5df15cb96436b3cf3fc3e9c1e21c6396545228c3
ce1c1d4c64de25e48747be5e99be03fea6fc0bc18f8bd8c37ed3b91dabab6673,1,3,1,38.75855209,1579644408,Vote,7d3eecef4e1ea0c3f1765dff72d188375d7ba3293914fcf5e5d08358fda6ee04
0750b03310297f73fdbd720d5df15cb96436b3cf3fc3e9c1e21c6396545228c3,1,3,1,38.75855209,1579616952,Vote,30ff00d707f77942fb75674d9a99d6a7ae9afbe2a41e4fe9108030bc090699c7
29e0025055f728c1ccb29195c346499046eaefaa719bd576bf390dcee910f3b1,-1,0,1,38.75855209,1579265760,Regular,1560b7b1795ea554c77f3417f59744c77d783219366432aa7780f40f06bde160
1560b7b1795ea554c77f3417f59744c77d783219366432aa7780f40f06bde160,1,3,1,38.75855209,1579228306,Vote,29e0025055f728c1ccb29195c346499046eaefaa719bd576bf390dcee910f3b1
