tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64eed1a94d9eb9448edabf46e7230fd9f5dc8d507886bcaa074e689960002e59,-1,7,1,11.77805179,1614087133,Regular,0532b503de86a7d4db78e2371e83b268de0a28e51c3874c800a58203a7912f96
0532b503de86a7d4db78e2371e83b268de0a28e51c3874c800a58203a7912f96,1,3,1,11.77805179,1613886152,Vote,64eed1a94d9eb9448edabf46e7230fd9f5dc8d507886bcaa074e689960002e59
aa71b987364957fbe69a005c780bc047edb1a834f59c436390e4d610c04b6c9f,-1,1,1,11.80372153,1612789862,Regular,35a4082055f80da9f5110a1e07d48d2296f4ff5c03472693f77bf30540ab65b8
35a4082055f80da9f5110a1e07d48d2296f4ff5c03472693f77bf30540ab65b8,1,3,1,11.80372153,1612685746,Vote,aa71b987364957fbe69a005c780bc047edb1a834f59c436390e4d610c04b6c9f
bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af,-1,48,1,11.80372153,1612439416,Regular,a3becee53b0ec9463d7162667eb232253df88a1ed06239f84d156028756ab18f
a3becee53b0ec9463d7162667eb232253df88a1ed06239f84d156028756ab18f,1,3,1,11.80372153,1612211196,Vote,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
57f5a263c0ae72fef39adcdafa912e4e01d181a92a3a1b4140dfd2d751a457a9,-1,14,1,11.80372153,1611743462,Regular,6b917e434adaa6b412de17afc3780f2b5cb33955547b95adc0029979812120e6
3804d53ab3b9aa5ad8f5538469f4cb6b0899ee5ee72ef5108136ad806aa4778f,-1,12,1,11.80372153,1611743448,Regular,d28b5626b77b0e2f1de7a262d272f2789ed9669423c3651a39c1f9b6591543e5
d28b5626b77b0e2f1de7a262d272f2789ed9669423c3651a39c1f9b6591543e5,1,3,1,11.80372153,1611694936,Vote,3804d53ab3b9aa5ad8f5538469f4cb6b0899ee5ee72ef5108136ad806aa4778f
a054b27d1e6930ae657d9f769a7f64335927574ee399b23c0fc7120960cfe877,-1,2,1,11.80372153,1611673396,Regular,c087a6efc67031425afaaf579cf51b83c852a9aa7569d2bee6da802a1e2526d3
a03a567a0f0f0abd81c31d7de02742344b71e10be4a441a505e5c1af2a01c379,-1,5,1,11.80372153,1611665939,Regular,9b80556624549ee967d5a72aebe713879cb2e14445cc40ee22353e96511e23bf
a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457,-1,6,1,11.80372153,1611574118,Regular,1c36018e38a67c10541d7439d0d0a189302e6b4abb3ca50891e22d72c7cae25d
34612ea8250dadb2ccc9e29935eb1596baf102a4b1d3502ce4b6b6c94e101d5d,-1,0,1,11.80372153,1611568844,Regular,07ed5892608beb4ab996305cf32bac2aac781ddb85f170ebac95eca7d3d03907
07ed5892608beb4ab996305cf32bac2aac781ddb85f170ebac95eca7d3d03907,1,3,1,11.80372153,1611467178,Vote,34612ea8250dadb2ccc9e29935eb1596baf102a4b1d3502ce4b6b6c94e101d5d
1c36018e38a67c10541d7439d0d0a189302e6b4abb3ca50891e22d72c7cae25d,1,3,1,11.80372153,1611151420,Vote,a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457
6b917e434adaa6b412de17afc3780f2b5cb33955547b95adc0029979812120e6,1,3,1,11.80372153,1610795689,Vote,57f5a263c0ae72fef39adcdafa912e4e01d181a92a3a1b4140dfd2d751a457a9
9b80556624549ee967d5a72aebe713879cb2e14445cc40ee22353e96511e23bf,1,3,1,11.80372153,1610777487,Vote,a03a567a0f0f0abd81c31d7de02742344b71e10be4a441a505e5c1af2a01c379
c087a6efc67031425afaaf579cf51b83c852a9aa7569d2bee6da802a1e2526d3,1,3,1,11.80372153,1610764703,Vote,a054b27d1e6930ae657d9f769a7f64335927574ee399b23c0fc7120960cfe877
