tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0503c7d995169d9ff1812c20b240956a755ea969b7762f37494b14712103e0ea,-1,0,1,0.11560592,1563267338,Ticket,68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9
0503c7d995169d9ff1812c20b240956a755ea969b7762f37494b14712103e0ea,-1,1,1,279.83255322,1563267338,Ticket,68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9
5e5f13447dfc0133fc54f4d8c74ee9f8a522b91136bec7e96c6a42682775999c,-1,0,1,0.11560592,1563267338,Ticket,68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9
5e5f13447dfc0133fc54f4d8c74ee9f8a522b91136bec7e96c6a42682775999c,-1,1,1,279.83255322,1563267338,Ticket,68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9
d22100e6b212d2794f3343c4c6b3aeb64b2ed0d544ef0951cee54643790ac62e,-1,1,1,279.83255322,1563267338,Ticket,68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9
d22100e6b212d2794f3343c4c6b3aeb64b2ed0d544ef0951cee54643790ac62e,-1,0,1,0.11560592,1563267338,Ticket,68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9
d5ff1f827e4ac98627632706537f1ab8b9bc90471c823400adc58854bc1b95bf,-1,0,1,0.11560592,1563267338,Ticket,68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9
d5ff1f827e4ac98627632706537f1ab8b9bc90471c823400adc58854bc1b95bf,-1,1,1,279.83255322,1563267338,Ticket,68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9
021e43aef9d2fc1ada5357bd2f5478b3dee681efaade9f88ea0eb20b054994ba,-1,1,1,279.83255322,1563267259,Ticket,68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9
021e43aef9d2fc1ada5357bd2f5478b3dee681efaade9f88ea0eb20b054994ba,-1,0,1,0.11560592,1563267259,Ticket,68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9
1132996d989273d75ed12730aca57de13e3292ac78f255864d760b5bfbeb7632,-1,0,1,0.11560592,1563267259,Ticket,68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9
