tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcea5c617a4d105a3917c0cbdac66dbceee0f08afa9610a3289678b93cb0cab9,-1,18,1,0.05752318,1532311213,Regular,3715874bcc02568d4639a654452625a5983951fac3e0f635970a7024c5c78c72
bcea5c617a4d105a3917c0cbdac66dbceee0f08afa9610a3289678b93cb0cab9,-1,19,1,2.2850165,1532311213,Regular,3715874bcc02568d4639a654452625a5983951fac3e0f635970a7024c5c78c72
467be0dad2c8741b351537bc26b8a53819e8860918c8ac425685920dcd4d34e1,-1,3,1,2.2850165,1532311153,Regular,3715874bcc02568d4639a654452625a5983951fac3e0f635970a7024c5c78c72
467be0dad2c8741b351537bc26b8a53819e8860918c8ac425685920dcd4d34e1,-1,4,1,0.05752318,1532311153,Regular,3715874bcc02568d4639a654452625a5983951fac3e0f635970a7024c5c78c72
467be0dad2c8741b351537bc26b8a53819e8860918c8ac425685920dcd4d34e1,-1,5,1,2.2850165,1532311153,Regular,3715874bcc02568d4639a654452625a5983951fac3e0f635970a7024c5c78c72
467be0dad2c8741b351537bc26b8a53819e8860918c8ac425685920dcd4d34e1,-1,6,1,0.05752318,1532311153,Regular,3715874bcc02568d4639a654452625a5983951fac3e0f635970a7024c5c78c72
467be0dad2c8741b351537bc26b8a53819e8860918c8ac425685920dcd4d34e1,-1,7,1,2.2850165,1532311153,Regular,3715874bcc02568d4639a654452625a5983951fac3e0f635970a7024c5c78c72
467be0dad2c8741b351537bc26b8a53819e8860918c8ac425685920dcd4d34e1,-1,8,1,0.05752318,1532311153,Regular,3715874bcc02568d4639a654452625a5983951fac3e0f635970a7024c5c78c72
467be0dad2c8741b351537bc26b8a53819e8860918c8ac425685920dcd4d34e1,-1,9,1,2.2850165,1532311153,Regular,3715874bcc02568d4639a654452625a5983951fac3e0f635970a7024c5c78c72
467be0dad2c8741b351537bc26b8a53819e8860918c8ac425685920dcd4d34e1,-1,10,1,0.05752318,1532311153,Regular,3715874bcc02568d4639a654452625a5983951fac3e0f635970a7024c5c78c72
467be0dad2c8741b351537bc26b8a53819e8860918c8ac425685920dcd4d34e1,-1,11,1,2.2850165,1532311153,Regular,3715874bcc02568d4639a654452625a5983951fac3e0f635970a7024c5c78c72
467be0dad2c8741b351537bc26b8a53819e8860918c8ac425685920dcd4d34e1,-1,12,1,0.05752318,1532311153,Regular,3715874bcc02568d4639a654452625a5983951fac3e0f635970a7024c5c78c72
467be0dad2c8741b351537bc26b8a53819e8860918c8ac425685920dcd4d34e1,-1,13,1,2.2850165,1532311153,Regular,3715874bcc02568d4639a654452625a5983951fac3e0f635970a7024c5c78c72
467be0dad2c8741b351537bc26b8a53819e8860918c8ac425685920dcd4d34e1,-1,15,1,2.2850165,1532311153,Regular,3715874bcc02568d4639a654452625a5983951fac3e0f635970a7024c5c78c72
467be0dad2c8741b351537bc26b8a53819e8860918c8ac425685920dcd4d34e1,-1,14,1,0.05752318,1532311153,Regular,3715874bcc02568d4639a654452625a5983951fac3e0f635970a7024c5c78c72
467be0dad2c8741b351537bc26b8a53819e8860918c8ac425685920dcd4d34e1,-1,2,1,0.05752318,1532311153,Regular,3715874bcc02568d4639a654452625a5983951fac3e0f635970a7024c5c78c72
3eb8cfa14c517a803326458dfe6803fef1c63d7ac22bd643a97ffb6f5608ec20,-1,0,1,0.05752318,1532310282,Ticket,3715874bcc02568d4639a654452625a5983951fac3e0f635970a7024c5c78c72
3eb8cfa14c517a803326458dfe6803fef1c63d7ac22bd643a97ffb6f5608ec20,-1,1,1,2.2850165,1532310282,Ticket,3715874bcc02568d4639a654452625a5983951fac3e0f635970a7024c5c78c72
514b85739a80f4f047a347ec3b8c641734b132796bddcd6778dbf48b53ead425,-1,0,1,0.05752318,1532310282,Ticket,3715874bcc02568d4639a654452625a5983951fac3e0f635970a7024c5c78c72
514b85739a80f4f047a347ec3b8c641734b132796bddcd6778dbf48b53ead425,-1,1,1,2.2850165,1532310282,Ticket,3715874bcc02568d4639a654452625a5983951fac3e0f635970a7024c5c78c72
3715874bcc02568d4639a654452625a5983951fac3e0f635970a7024c5c78c72,1,19,1,2.2850165,1532310196,Regular,bcea5c617a4d105a3917c0cbdac66dbceee0f08afa9610a3289678b93cb0cab9
3715874bcc02568d4639a654452625a5983951fac3e0f635970a7024c5c78c72,1,16,1,0.05752318,1532310196,Regular,3eb8cfa14c517a803326458dfe6803fef1c63d7ac22bd643a97ffb6f5608ec20
3715874bcc02568d4639a654452625a5983951fac3e0f635970a7024c5c78c72,1,17,1,2.2850165,1532310196,Regular,3eb8cfa14c517a803326458dfe6803fef1c63d7ac22bd643a97ffb6f5608ec20
3715874bcc02568d4639a654452625a5983951fac3e0f635970a7024c5c78c72,1,6,1,0.05752318,1532310196,Regular,514b85739a80f4f047a347ec3b8c641734b132796bddcd6778dbf48b53ead425
