tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0c17197e607ceaee7511b7b2ec7c71c31236f18ccb5315ddf2336e33121b14b,-1,0,1,32.04636808,1557436343,Revocation,9111dcb7deca0fd891eff2d7ea6c8e0dc23c1443302750458d72477b6643e81e
e070f28d2df5e30d9e076a4ab69c6df81188234e77aec04eb88abdfda53c943a,-1,1,1,32.04636808,1555991603,Vote,b3964289eea8b2505e50681818a91a9ec24429f8f9071aeae1561b1f0132e322
61363a929b3fd81c05523c8ebe1494808c366c9796542ed4528498f774ca2bd0,-1,1,1,32.04636808,1553415260,Vote,f85f73d9d0e640e5c70a947565668ea38ed236a8ad39ede0ce884d42c242ec01
91e02ee44e0fd564a5f7d3bc8ee8f9c7f28a2fae9cba84ea5787961d18cb7aaa,-1,1,1,32.04636808,1553173739,Vote,8f7aab40e154c70b928dd69dfb9d9c15ff0b6ea33d9174c0e0bd76867b32ef1b
1b63ff68e15f711fea13a9636f25f4a8020a5729a9fa03ed8da0a705f39f1d75,-1,1,1,32.04636808,1552907130,Vote,84266b921a0c1e0e1e982f472f8df331b8a1a20fbca6ea23cab5a4d16b36f116
2a2a98e2944740fcbcb7b3ea65f273e894a373988449eb3533e19020b944ad35,-1,1,1,32.04636808,1552897091,Vote,bff5844d14f4f90883ac3a9da4d4319d99f4cf70b6d22b4b958ec2091ccd48d0
f7472f668f57b7714ce9e86d055e239ee409638c948ac60878550d2e2bffa276,-1,1,1,32.04636808,1552842670,Vote,a13145ee2f162bea0b0e84eae50c731d818e611fb43c2566072cedf3f4f0319f
933c3ffcfddab36762b379dff729cfbe4ea9bcd4e606c8cc39dfa42bff7feaf0,-1,0,1,33.82084208,1552770642,Regular,e952d241fb1ceb1dcf52b63424a3c1a76db85a36c41c1e249b20e56c41eb415b
cdab54e5f87242bfd36d1709e4f3617a4edb6af1ed6462bf8ded6667ea77e4b6,-1,0,1,33.82084208,1552752979,Regular,2a74f8630c5fccf8783de37d3c0b0392cb0d20c9ada70449a103194ed115f823
b72bf8c09c46480536c11fdda81f259e169da0ddda29b0c2d30c77a05ce56778,-1,1,1,32.04636808,1552733476,Vote,2240a40e30bad70683ccc526bee9d9295e8f74a6fcef609df36ec9904966e2ea
