tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed740d63957f3b767ecd9a324999b2c0f1019f0f79be0e0148661dec4ab528ba,-1,23,1,215.29701754,1552139853,Regular,7a0834c7cd15de28b80504ba1250005494d8ad06c2e8b827d839cb0a1970ea52
7a0834c7cd15de28b80504ba1250005494d8ad06c2e8b827d839cb0a1970ea52,1,0,1,215.29701754,1551646769,Revocation,ed740d63957f3b767ecd9a324999b2c0f1019f0f79be0e0148661dec4ab528ba
2100285201ccac28f1ae0f3c1b2aa75d415018230d066a79020769f3bd5e2cca,-1,3,1,217.18647236,1548100173,Regular,7b6216c0602ef8ff0a661872a35a844e165425719ba2d25c6a14730ac07ec4ce
7b6216c0602ef8ff0a661872a35a844e165425719ba2d25c6a14730ac07ec4ce,1,2,1,217.18647236,1548060135,Vote,2100285201ccac28f1ae0f3c1b2aa75d415018230d066a79020769f3bd5e2cca
42e5d1ab2a7e59e937eff01c876c7cfefc6c648ad9d1602532b39f3c3faffae8,-1,3,1,217.18647236,1547416492,Regular,4d50c9e4f0f85d8ffa94f1bb52daa92a21f3d446049142333966c9297cc5c9ad
4d50c9e4f0f85d8ffa94f1bb52daa92a21f3d446049142333966c9297cc5c9ad,1,2,1,217.18647236,1547384345,Vote,42e5d1ab2a7e59e937eff01c876c7cfefc6c648ad9d1602532b39f3c3faffae8
b6397b658b6ec1adf8132e851618ef04274de6ac13c503e60e27cf8276c86e76,-1,2,1,217.18647236,1546751577,Regular,11d280bacb4d1db293622824b112f6f97bdd830aa4347d4c17fda473979e768f
11d280bacb4d1db293622824b112f6f97bdd830aa4347d4c17fda473979e768f,1,2,1,217.18647236,1546712984,Vote,b6397b658b6ec1adf8132e851618ef04274de6ac13c503e60e27cf8276c86e76
8171779029642695f9254b9926d5d102c633741682a928d770fe8496f6b93833,-1,2,1,217.24660671,1546306869,Regular,64ed11889e0ac94c6253cf5efdc62088d64374d9fc6c7ebd2716dd35d4b6ac8a
64ed11889e0ac94c6253cf5efdc62088d64374d9fc6c7ebd2716dd35d4b6ac8a,1,2,1,217.24660671,1546271451,Vote,8171779029642695f9254b9926d5d102c633741682a928d770fe8496f6b93833
626dbe1ab2b6edfa9f85f7ef1c332f53a7e66e2f26a1ca8d8e680e47d80f9f55,-1,8,1,217.24660671,1545979665,Regular,8b380e38a7d55356b349182aad1947a3144c898acd7de46d40d98579e6940579
8b380e38a7d55356b349182aad1947a3144c898acd7de46d40d98579e6940579,1,2,1,217.24660671,1545942997,Vote,626dbe1ab2b6edfa9f85f7ef1c332f53a7e66e2f26a1ca8d8e680e47d80f9f55
6f60f4f7d3faea3469dc1f8b9063157bfb90a08f5ee34a8148257142f5fbc69b,-1,0,1,215.29756561,1545365096,Ticket,961da57299e3bc63947ba64ae13aa68a6f6d226cf70adac5fa0968b4f310626a
78236cf05f8419e9ea7848d2f11ae751db770337bfe492cdf18b55dbddf16dd3,-1,0,1,215.29756561,1545365096,Ticket,961da57299e3bc63947ba64ae13aa68a6f6d226cf70adac5fa0968b4f310626a
83e9830af78ed9d8aa8a1e5f3c1148f16008646ff8efc756f817797fd65e5497,-1,0,1,215.29756561,1545365096,Ticket,961da57299e3bc63947ba64ae13aa68a6f6d226cf70adac5fa0968b4f310626a
