tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f443c0cb25aebce7f17f82233252e321f67709635f1a5134c956d03002cdd98,-1,9,1,17.68195765,1615597017,Regular,e7fe4a3dfad4a4d012c3b87f06fe5fbd78989569335aa04e393970d75308942c
58904ffe687108f1312092ffb69e125d405f5766f56b3ebd5e337f8ced3e4ae0,-1,10,1,17.65458626,1609156696,Regular,5929e8a69ba70f62e28f41a765bad82e455bd751821fa347d60a9eed8773daa8
5929e8a69ba70f62e28f41a765bad82e455bd751821fa347d60a9eed8773daa8,1,3,1,17.65458626,1608470583,Vote,58904ffe687108f1312092ffb69e125d405f5766f56b3ebd5e337f8ced3e4ae0
e7fe4a3dfad4a4d012c3b87f06fe5fbd78989569335aa04e393970d75308942c,1,3,1,17.68195765,1607246761,Vote,5f443c0cb25aebce7f17f82233252e321f67709635f1a5134c956d03002cdd98
447433272f4d0d0e12077d7192e462722106d3cc2e57a56dc4f36e13a9bfece8,-1,5,1,17.68195765,1607092881,Regular,45ca961bc8d2a3b4d3e573dab75b862e62dbd990cd87d60c983deadde4e6f803
45ca961bc8d2a3b4d3e573dab75b862e62dbd990cd87d60c983deadde4e6f803,1,3,1,17.68195765,1607047087,Vote,447433272f4d0d0e12077d7192e462722106d3cc2e57a56dc4f36e13a9bfece8
005246c0ae9ebb33daf24f30563bf404694afed5e08d9f4faa792824faa67e00,-1,0,1,0.06263803,1606989386,Ticket,f2970cade1351772e8d3b64661c9aa321ade2c0fe8e520219ea955966f889f75
005246c0ae9ebb33daf24f30563bf404694afed5e08d9f4faa792824faa67e00,-1,1,1,15.72317398,1606989386,Ticket,f2970cade1351772e8d3b64661c9aa321ade2c0fe8e520219ea955966f889f75
1a4412645d097383cc4d2aa7bea6e95cdfa8eba9bcec91a476ccaafe552e13d8,-1,0,1,0.06263803,1606989386,Ticket,f2970cade1351772e8d3b64661c9aa321ade2c0fe8e520219ea955966f889f75
1a4412645d097383cc4d2aa7bea6e95cdfa8eba9bcec91a476ccaafe552e13d8,-1,1,1,15.72317398,1606989386,Ticket,f2970cade1351772e8d3b64661c9aa321ade2c0fe8e520219ea955966f889f75
2e83876ca5d51239cf40f368523481274687fb02cfae34c7a45c3d718ea0cc8f,-1,0,1,0.06263803,1606989386,Ticket,f2970cade1351772e8d3b64661c9aa321ade2c0fe8e520219ea955966f889f75
2e83876ca5d51239cf40f368523481274687fb02cfae34c7a45c3d718ea0cc8f,-1,1,1,15.72317398,1606989386,Ticket,f2970cade1351772e8d3b64661c9aa321ade2c0fe8e520219ea955966f889f75
32b2afbaa465308f81b276bccc8573f81d936cebb1b687d1d774e3bdd0671aa5,-1,1,1,15.72317398,1606989386,Ticket,f2970cade1351772e8d3b64661c9aa321ade2c0fe8e520219ea955966f889f75
32b2afbaa465308f81b276bccc8573f81d936cebb1b687d1d774e3bdd0671aa5,-1,0,1,0.06263803,1606989386,Ticket,f2970cade1351772e8d3b64661c9aa321ade2c0fe8e520219ea955966f889f75
3401a99dbafc4968bd7198e0c8852c8a2617c7569b566676d9e0196ad9f9e14d,-1,0,1,0.06263803,1606989386,Ticket,f2970cade1351772e8d3b64661c9aa321ade2c0fe8e520219ea955966f889f75
3401a99dbafc4968bd7198e0c8852c8a2617c7569b566676d9e0196ad9f9e14d,-1,1,1,15.72317398,1606989386,Ticket,f2970cade1351772e8d3b64661c9aa321ade2c0fe8e520219ea955966f889f75
491a47ad5cb6e97e56cebb351282bf53886bbbe98403bf218cddfa5064a09c5c,-1,1,1,15.72317398,1606989386,Ticket,f2970cade1351772e8d3b64661c9aa321ade2c0fe8e520219ea955966f889f75
491a47ad5cb6e97e56cebb351282bf53886bbbe98403bf218cddfa5064a09c5c,-1,0,1,0.06263803,1606989386,Ticket,f2970cade1351772e8d3b64661c9aa321ade2c0fe8e520219ea955966f889f75
581715659b2453b0315900b65b2f64ad6942fd4e7b96d53788bf65d17dee02bc,-1,1,1,15.72317398,1606989386,Ticket,f2970cade1351772e8d3b64661c9aa321ade2c0fe8e520219ea955966f889f75
581715659b2453b0315900b65b2f64ad6942fd4e7b96d53788bf65d17dee02bc,-1,0,1,0.06263803,1606989386,Ticket,f2970cade1351772e8d3b64661c9aa321ade2c0fe8e520219ea955966f889f75
5b9224e21b438315cbbf41942e43f3f70ef8a12021eb2b3a1836250df657d076,-1,1,1,15.72317398,1606989386,Ticket,f2970cade1351772e8d3b64661c9aa321ade2c0fe8e520219ea955966f889f75
5b9224e21b438315cbbf41942e43f3f70ef8a12021eb2b3a1836250df657d076,-1,0,1,0.06263803,1606989386,Ticket,f2970cade1351772e8d3b64661c9aa321ade2c0fe8e520219ea955966f889f75
6843769ccca319d610bdd5c72c7dbcec9a92b63aca89aee81e2c7444b777e80e,-1,1,1,15.72317398,1606989386,Ticket,f2970cade1351772e8d3b64661c9aa321ade2c0fe8e520219ea955966f889f75
6843769ccca319d610bdd5c72c7dbcec9a92b63aca89aee81e2c7444b777e80e,-1,0,1,0.06263803,1606989386,Ticket,f2970cade1351772e8d3b64661c9aa321ade2c0fe8e520219ea955966f889f75
6d35fa4b9673434e448d47936b43a8ed53a505a40c0a73601f0e8ed007951f07,-1,0,1,0.06263803,1606989386,Ticket,f2970cade1351772e8d3b64661c9aa321ade2c0fe8e520219ea955966f889f75
