tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f06aa5cc801d249116225594a2cd27327c95559a6bb1bc8c0b7fd37a20f7a8ae,-1,1,1,179.10382193,1581353043,Ticket,9c14f4dd065b52c31d9991b7d218999fd02e27b514b45ab760eb8273c5f1bfea
f06aa5cc801d249116225594a2cd27327c95559a6bb1bc8c0b7fd37a20f7a8ae,-1,0,1,0.0898668,1581353043,Ticket,9c14f4dd065b52c31d9991b7d218999fd02e27b514b45ab760eb8273c5f1bfea
f365cd1b7da023e011a67d0ca612a35c47583bf644aeb2066bb3bde6e42ce6f2,-1,0,1,0.0898668,1581353043,Ticket,9c14f4dd065b52c31d9991b7d218999fd02e27b514b45ab760eb8273c5f1bfea
f365cd1b7da023e011a67d0ca612a35c47583bf644aeb2066bb3bde6e42ce6f2,-1,1,1,179.10382193,1581353043,Ticket,9c14f4dd065b52c31d9991b7d218999fd02e27b514b45ab760eb8273c5f1bfea
6d01ab2c644db5b248ca35762c6c3ff99eb4eebd3c59e1235b41e2cf33a998cb,-1,0,1,0.0898668,1581352864,Ticket,9c14f4dd065b52c31d9991b7d218999fd02e27b514b45ab760eb8273c5f1bfea
6d01ab2c644db5b248ca35762c6c3ff99eb4eebd3c59e1235b41e2cf33a998cb,-1,1,1,179.10382193,1581352864,Ticket,9c14f4dd065b52c31d9991b7d218999fd02e27b514b45ab760eb8273c5f1bfea
9c14f4dd065b52c31d9991b7d218999fd02e27b514b45ab760eb8273c5f1bfea,1,5,1,179.10382193,1581352745,Regular,f365cd1b7da023e011a67d0ca612a35c47583bf644aeb2066bb3bde6e42ce6f2
9c14f4dd065b52c31d9991b7d218999fd02e27b514b45ab760eb8273c5f1bfea,1,0,1,0.0898668,1581352745,Regular,6d01ab2c644db5b248ca35762c6c3ff99eb4eebd3c59e1235b41e2cf33a998cb
9c14f4dd065b52c31d9991b7d218999fd02e27b514b45ab760eb8273c5f1bfea,1,1,1,179.10382193,1581352745,Regular,6d01ab2c644db5b248ca35762c6c3ff99eb4eebd3c59e1235b41e2cf33a998cb
9c14f4dd065b52c31d9991b7d218999fd02e27b514b45ab760eb8273c5f1bfea,1,2,1,0.0898668,1581352745,Regular,f06aa5cc801d249116225594a2cd27327c95559a6bb1bc8c0b7fd37a20f7a8ae
9c14f4dd065b52c31d9991b7d218999fd02e27b514b45ab760eb8273c5f1bfea,1,3,1,179.10382193,1581352745,Regular,f06aa5cc801d249116225594a2cd27327c95559a6bb1bc8c0b7fd37a20f7a8ae
9c14f4dd065b52c31d9991b7d218999fd02e27b514b45ab760eb8273c5f1bfea,1,4,1,0.0898668,1581352745,Regular,f365cd1b7da023e011a67d0ca612a35c47583bf644aeb2066bb3bde6e42ce6f2
