tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66284e856d489d1858a551586bfb8b4d62bfdc9ac10b9f370912d67121527d2e,-1,1,1,149.64991002,1561346511,Vote,0f34c1cf06e4540d8f217ba001ae6f0bf6418e8f3049462b29896e2fb724df77
26b1502aa6db20067c3daa8b6b9cb77f854781582922e342d8594e028d922e8c,-1,1,1,149.64991002,1560565459,Vote,18014e85b1a403a8ee03db5a4c50865b1bc4986f7c7f3e2ee988f5c5d1a4cfb3
4d7befc9d4d13bf9b0751303efcdef9901fc49d14040ffac7595471de18fc076,-1,1,1,149.64991002,1559743597,Vote,a970e22f0a3d71a1ce83138c21304ab2d36c12462239183355f5a09cc1f94b95
334c9b67aa6d78475f3cf8e10ceeaf6e6a3c75ceedbdaaed176312187c1c13c4,-1,1,1,149.64991002,1559695831,Vote,9cb2dce80bbc232950dabdb057895cdc21f2c1c81589ddb9d080cb86a7857f03
d6b8810d2487bb379c3491182c4d67f4f046c1b819887d97364e66b755ee66b5,-1,1,1,149.64991002,1559617214,Vote,7a65717fa0fe5dfd769ce4ac5eebb16c8adfd1a7efb5b8fc1d8b79fb72d53e18
46d8ad099c888fe2f60796927bfeb90b8c984834c0279d98994810101dbe9311,-1,1,1,149.64991002,1559104760,Vote,af6164f902d9086934601e230290f3abf02087063dfd29732bdc1fa7a1522df4
d768cbe7be7d0c1453cc1ddf1bcc1581847303dee64b626d947e1236a31a0385,-1,1,1,149.64991002,1558842342,Vote,fd5f2603cbf2e56a72c8b503ac09e19425e58c4434256f0b0b8ea98fc19c5456
777c112944fb8008e0ff92de6a78de3b3e13545b5ec0de92350d0f3adbf248f0,-1,1,1,149.64991002,1558733871,Vote,11d9b284ee750f1f7fefd050e0ec1c606a1f0f8f0da15876c290831c08a5b82c
9584e38311afce7571f1e3e6d5d2739ae77df6703c49cf3173fb31ae01312758,-1,1,1,149.64991002,1558587077,Vote,6053c14e88e028919a713e869fc432f46d80f87ed1d6a70ee988e3aeab8784a9
634fdec79b78d67b8175fd4b0dffc16cb960d854ac050807256980f70a12206c,-1,1,1,149.64991002,1558564311,Vote,bc5455ed221c9415a25427be87aab49310ea2029739d77f18dd6ac0690149236
bcf7e9a11898828817387855d8853d580d877e119e0a09f41f58a0469662cfca,-1,1,1,149.64991002,1558491123,Vote,16f7776ab4f25f083f20023131cba3c0fac063e3e0a098ed70e3341510372518
a572887e3cc7b6dc1a036bda37b3a572be018de805632c80d8f7318df6c3e207,-1,1,1,149.64991002,1558257914,Vote,530007bcb01fb1bfaa0057c5738b2bbc13350b1229f15fb7ca88c366e11c42ab
3d1723ad29d63519dc31c709d875a51f77eb8dc912245189154e2938e28fed54,-1,1,1,149.64991002,1557812559,Vote,c1aeb36502641cca02dab571bb78050606d0e1f02429fae2da9c9727d2d61ace
0f34c1cf06e4540d8f217ba001ae6f0bf6418e8f3049462b29896e2fb724df77,1,0,1,149.64991002,1557750015,Ticket,66284e856d489d1858a551586bfb8b4d62bfdc9ac10b9f370912d67121527d2e
11d9b284ee750f1f7fefd050e0ec1c606a1f0f8f0da15876c290831c08a5b82c,1,0,1,149.64991002,1557750015,Ticket,777c112944fb8008e0ff92de6a78de3b3e13545b5ec0de92350d0f3adbf248f0
6053c14e88e028919a713e869fc432f46d80f87ed1d6a70ee988e3aeab8784a9,1,0,1,149.64991002,1557750015,Ticket,9584e38311afce7571f1e3e6d5d2739ae77df6703c49cf3173fb31ae01312758
9cb2dce80bbc232950dabdb057895cdc21f2c1c81589ddb9d080cb86a7857f03,1,0,1,149.64991002,1557750015,Ticket,334c9b67aa6d78475f3cf8e10ceeaf6e6a3c75ceedbdaaed176312187c1c13c4
a970e22f0a3d71a1ce83138c21304ab2d36c12462239183355f5a09cc1f94b95,1,0,1,149.64991002,1557750015,Ticket,4d7befc9d4d13bf9b0751303efcdef9901fc49d14040ffac7595471de18fc076
