tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
148cf51148b957a452b4f91b627830670ef6bdecf01d2dbc7e6b9e6689989b69,-1,13,1,47.79207928,1600893494,Regular,8f63eababe4644d27d6fd0c76804e68019f5dfe7d0c35cec280cb19c2d3ba376
cee2921b7da0da49c83d96079e3a65337bef41d617de81f254eca516e20a2bfd,1,3,1,47.79207928,1595056166,Vote,0000000000000000000000000000000000000000000000000000000000000000
090ea638984db003c02c1d6f522e4878d753dc35ef18ae30f5ae92b09699a1fe,1,3,1,47.79207928,1594850439,Vote,0000000000000000000000000000000000000000000000000000000000000000
8f63eababe4644d27d6fd0c76804e68019f5dfe7d0c35cec280cb19c2d3ba376,1,3,1,47.79207928,1594060475,Vote,148cf51148b957a452b4f91b627830670ef6bdecf01d2dbc7e6b9e6689989b69
694c15463e4d36d45dad7afba1ca5da8f465b5be99ec03e99b88067b244b0503,-1,1,1,47.79207928,1593306825,Regular,4d8fc748ed4f87a5a50783fd4a421955c26af723c3c401b21e6a52840ac722b2
dd7615b79758df1d5bd775a4bddbcb8acf7515dcc56242c45e2c670b0bde966e,-1,7,1,47.79207928,1593296474,Regular,619e7dfd7f411309e31d1269d8903619d1d6a74e7123a3c46ac6812ea8e96389
4d8fc748ed4f87a5a50783fd4a421955c26af723c3c401b21e6a52840ac722b2,1,3,1,47.79207928,1593262788,Vote,694c15463e4d36d45dad7afba1ca5da8f465b5be99ec03e99b88067b244b0503
619e7dfd7f411309e31d1269d8903619d1d6a74e7123a3c46ac6812ea8e96389,1,3,1,47.79207928,1593251431,Vote,dd7615b79758df1d5bd775a4bddbcb8acf7515dcc56242c45e2c670b0bde966e
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,232,1,47.82518045,1592773066,Regular,41a4fcdacc37e7231d6fd49e17b44e2ae70b9565386f3335d535f60fd8391bf9
0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f,-1,17,1,47.82518045,1592681080,Regular,7b8c77f15793c7bf1f2ac2e33c9cb8ea25dea9a4fcfd9163e02d790b0fed5646
5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219,-1,44,1,47.82518045,1592661960,Regular,2090636954a4bda9864144306325d1ee813bd6d48bd73dcb1fd61ba22dc59d9b
a84b77a92b8b5eede5b4d3efde66d18deb6b4701d8e3e86e916fd578d50e5c35,-1,45,1,47.82518045,1592660211,Regular,dccc650e92331f1f1bd6fdb4add0edee182552186f0af80dcc9988d35c3a3424
7b8c77f15793c7bf1f2ac2e33c9cb8ea25dea9a4fcfd9163e02d790b0fed5646,1,3,1,47.82518045,1592635162,Vote,0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f
dccc650e92331f1f1bd6fdb4add0edee182552186f0af80dcc9988d35c3a3424,1,3,1,47.82518045,1592588649,Vote,a84b77a92b8b5eede5b4d3efde66d18deb6b4701d8e3e86e916fd578d50e5c35
41a4fcdacc37e7231d6fd49e17b44e2ae70b9565386f3335d535f60fd8391bf9,1,3,1,47.82518045,1592582329,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
2090636954a4bda9864144306325d1ee813bd6d48bd73dcb1fd61ba22dc59d9b,1,3,1,47.82518045,1592563635,Vote,5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219
