tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00963b0cc36b8bd832cf6bcabe2dd2080aae6ff42d1ace5ae40765d16654a338,-1,118,1,2.000298,1721297650,Regular,36f8aac230f19c8b2e986f4bddf58bce57ff97b472beaa4d035c5f7ace6f60f7
00963b0cc36b8bd832cf6bcabe2dd2080aae6ff42d1ace5ae40765d16654a338,-1,259,1,2.000298,1721297650,Regular,36f8aac230f19c8b2e986f4bddf58bce57ff97b472beaa4d035c5f7ace6f60f7
00963b0cc36b8bd832cf6bcabe2dd2080aae6ff42d1ace5ae40765d16654a338,-1,144,1,2.000298,1721297650,Regular,36f8aac230f19c8b2e986f4bddf58bce57ff97b472beaa4d035c5f7ace6f60f7
f17b585d6f6df4f46aefcec7f4ae50c0b91dd8ccf8b12f2879044198f0da2700,-1,336,1,2.000298,1720772942,Regular,36f8aac230f19c8b2e986f4bddf58bce57ff97b472beaa4d035c5f7ace6f60f7
789d65bc7d3d146410a4f6ecf4144df8887749cbc80d40707e9789282dd9e488,-1,219,1,2.000298,1720772929,Regular,36f8aac230f19c8b2e986f4bddf58bce57ff97b472beaa4d035c5f7ace6f60f7
814dfaecfceb78fd2aad389bd346847f8ce8e7e999daf6c8169bc9cfd7efb421,-1,230,1,2.000298,1720762900,Regular,36f8aac230f19c8b2e986f4bddf58bce57ff97b472beaa4d035c5f7ace6f60f7
34a01fa86f96f5a45014375306a10e034567d4611b7b78118185bd561cfe381f,-1,285,1,2.000298,1720762405,Regular,36f8aac230f19c8b2e986f4bddf58bce57ff97b472beaa4d035c5f7ace6f60f7
156916e33651b505a5e12c52dfd34241e87c69f1755ee680c503cb5bce60ef60,-1,0,1,2.000298,1719764394,Regular,36f8aac230f19c8b2e986f4bddf58bce57ff97b472beaa4d035c5f7ace6f60f7
d6cb80a20d2e9a1114c9232dcc92695835cb47626a8000bfd76f56146b265e2a,-1,0,1,2.000298,1719764394,Regular,36f8aac230f19c8b2e986f4bddf58bce57ff97b472beaa4d035c5f7ace6f60f7
0ff600950bcd9c310c53ff9e93d8c10620662d7418d9719c3a7acaca52004871,-1,7,1,2.000298,1719760769,Regular,36f8aac230f19c8b2e986f4bddf58bce57ff97b472beaa4d035c5f7ace6f60f7
2c8074350da4c656e3ef89a246163f4f7c4ebd914ac30659c4448f52ef2eba1d,-1,4,1,2.000298,1719734454,Regular,36f8aac230f19c8b2e986f4bddf58bce57ff97b472beaa4d035c5f7ace6f60f7
6784872efc59cfc4bed01ca29b441be5fe01e111553da2b05837fccf96c0836f,-1,0,1,2.000298,1719414955,Regular,36f8aac230f19c8b2e986f4bddf58bce57ff97b472beaa4d035c5f7ace6f60f7
106d8a8b006d32f1fb4ed3443e44f6c0db31a9bd7a7e21753ee7e5149e88ccf1,-1,0,1,2.000298,1719414929,Regular,36f8aac230f19c8b2e986f4bddf58bce57ff97b472beaa4d035c5f7ace6f60f7
1a2bb65ef1c03bd0077dfec0baf39bb0016ac4cfb292ac0103590c0388f2a819,-1,0,1,2.000298,1719414929,Regular,36f8aac230f19c8b2e986f4bddf58bce57ff97b472beaa4d035c5f7ace6f60f7
82c17018ddcbeab2061691ad56066fc6154c13fc918ab7f9526c135561eea97f,-1,5,1,2.000298,1719387861,Regular,36f8aac230f19c8b2e986f4bddf58bce57ff97b472beaa4d035c5f7ace6f60f7
