tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c8782006b5bb4efe2a7ea41d44ef5adecbbb3a52921ee941e8722bb7984ff7c,-1,0,1,0.14425439,1545290056,Ticket,2ccd1d69ed5e7390e564bb6c4b4ea91032625ef3a3e2f42767234064b3a167c3
0c8782006b5bb4efe2a7ea41d44ef5adecbbb3a52921ee941e8722bb7984ff7c,-1,1,1,555.71872741,1545290056,Ticket,2ccd1d69ed5e7390e564bb6c4b4ea91032625ef3a3e2f42767234064b3a167c3
17b82388e6add0e1605308c9eb346a093491ee02c3e057196850dbfb61da5e2f,-1,1,1,555.71872741,1545290056,Ticket,2ccd1d69ed5e7390e564bb6c4b4ea91032625ef3a3e2f42767234064b3a167c3
17b82388e6add0e1605308c9eb346a093491ee02c3e057196850dbfb61da5e2f,-1,0,1,0.14425439,1545290056,Ticket,2ccd1d69ed5e7390e564bb6c4b4ea91032625ef3a3e2f42767234064b3a167c3
22019a8e05e04bb2cd194b39c80ccb1d581df8a4a9fd996d3f6c348614163c99,-1,0,1,0.14425439,1545290056,Ticket,2ccd1d69ed5e7390e564bb6c4b4ea91032625ef3a3e2f42767234064b3a167c3
22019a8e05e04bb2cd194b39c80ccb1d581df8a4a9fd996d3f6c348614163c99,-1,1,1,555.71872741,1545290056,Ticket,2ccd1d69ed5e7390e564bb6c4b4ea91032625ef3a3e2f42767234064b3a167c3
36ae3620b7c79860e1ea80f0f257b6d161c2b319e8d5b0d47a122ec71e626ee9,-1,1,1,555.71872741,1545290056,Ticket,2ccd1d69ed5e7390e564bb6c4b4ea91032625ef3a3e2f42767234064b3a167c3
36ae3620b7c79860e1ea80f0f257b6d161c2b319e8d5b0d47a122ec71e626ee9,-1,0,1,0.14425439,1545290056,Ticket,2ccd1d69ed5e7390e564bb6c4b4ea91032625ef3a3e2f42767234064b3a167c3
4367220faf4dbaa621a452fb9c1ac4caec61db40b6fd67682a423cff85c41d98,-1,1,1,555.71872741,1545290056,Ticket,2ccd1d69ed5e7390e564bb6c4b4ea91032625ef3a3e2f42767234064b3a167c3
4367220faf4dbaa621a452fb9c1ac4caec61db40b6fd67682a423cff85c41d98,-1,0,1,0.14425439,1545290056,Ticket,2ccd1d69ed5e7390e564bb6c4b4ea91032625ef3a3e2f42767234064b3a167c3
62d5008faf409ad57186086219fe2b56aadf2ab1655341fc42120320ebb14400,-1,1,1,555.71872741,1545290056,Ticket,2ccd1d69ed5e7390e564bb6c4b4ea91032625ef3a3e2f42767234064b3a167c3
62d5008faf409ad57186086219fe2b56aadf2ab1655341fc42120320ebb14400,-1,0,1,0.14425439,1545290056,Ticket,2ccd1d69ed5e7390e564bb6c4b4ea91032625ef3a3e2f42767234064b3a167c3
686a2b3f4707d52f996820b4667b5052f9330108108938d78976a1b368cf91df,-1,1,1,555.71872741,1545290056,Ticket,2ccd1d69ed5e7390e564bb6c4b4ea91032625ef3a3e2f42767234064b3a167c3
