tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2240e2faabb845c2193bab02dd0ecc6a5ac11f2055b7c4d7d48d93e1163ee21,-1,6,1,225.6282355,1554388361,Regular,654de141768cda594cf2047f507cc0bfcea06edb31cfb52c47282ff6d0b9c7ee
654de141768cda594cf2047f507cc0bfcea06edb31cfb52c47282ff6d0b9c7ee,1,2,1,225.6282355,1554348227,Vote,b2240e2faabb845c2193bab02dd0ecc6a5ac11f2055b7c4d7d48d93e1163ee21
fffde56fd74e2361ff75afebb74b11e9ccc6d8df5d1fa88abdad7027ff2b5515,-1,31,1,225.68297466,1553639556,Regular,055960c6be1ebec57175f05c3d4e8f75f58c1fef0f05be2774fa171023473e7e
7297051cfa66616222e2cc10698afbd96b92089bd9ee84639cd9c9343c07c404,-1,21,1,196.99821934,1553634144,Regular,55a83b16c717f6a1e848589bd9cf1fc5c086e41a373cd43c152a59e29cc9b362
f61889b71e796f6bab0e92c1b9a32f364e94321b3432ebe2c32589dfe60176a7,-1,12,1,196.99821934,1553627765,Regular,bfb8a4bc3aed03f997f7340819478ef9296dae6550d03060c7787ab50e8c593c
bfb8a4bc3aed03f997f7340819478ef9296dae6550d03060c7787ab50e8c593c,1,2,1,196.99821934,1553019709,Vote,f61889b71e796f6bab0e92c1b9a32f364e94321b3432ebe2c32589dfe60176a7
55a83b16c717f6a1e848589bd9cf1fc5c086e41a373cd43c152a59e29cc9b362,1,2,1,196.99821934,1552794573,Vote,7297051cfa66616222e2cc10698afbd96b92089bd9ee84639cd9c9343c07c404
055960c6be1ebec57175f05c3d4e8f75f58c1fef0f05be2774fa171023473e7e,1,2,1,225.68297466,1552759440,Vote,fffde56fd74e2361ff75afebb74b11e9ccc6d8df5d1fa88abdad7027ff2b5515
f95c7928a9059b4f5aaa5f148782877ef05d100495324e010d65443f1d89a20d,-1,2,1,225.68297466,1552748999,Regular,d75be3c9235c8fee33c88fb5e6cbdf9dfe5fc48fc7d9cfbbc75e6b4b3c537fa9
1b1a755d11e0ceb77af92f29a4e339dfdaacbef6987b802044a46580912d5b21,-1,3,1,196.99821934,1552232770,Regular,26c7dc983f3185a76f870678e338e35ee450cca944b4b6d7b77234426583ceaa
d75be3c9235c8fee33c88fb5e6cbdf9dfe5fc48fc7d9cfbbc75e6b4b3c537fa9,1,2,1,225.68297466,1552224216,Vote,f95c7928a9059b4f5aaa5f148782877ef05d100495324e010d65443f1d89a20d
26c7dc983f3185a76f870678e338e35ee450cca944b4b6d7b77234426583ceaa,1,2,1,196.99821934,1552203985,Vote,1b1a755d11e0ceb77af92f29a4e339dfdaacbef6987b802044a46580912d5b21
328ce571d1b06d38bff7a216e0a060e9bfc821d277c11f889cc3672263dc8a3b,-1,0,1,19.64296594,1552142553,Regular,777681016c4f4c56a5a581ec7babef46d24099b1690bc61e67c76b7148f0b40b
777681016c4f4c56a5a581ec7babef46d24099b1690bc61e67c76b7148f0b40b,1,20,1,19.64296594,1552142257,Regular,328ce571d1b06d38bff7a216e0a060e9bfc821d277c11f889cc3672263dc8a3b
