tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59d3877a481ee4fa5f3d47cb171ce5dcb55836d8794a633af9b68e3b806e13d9,-1,1,1,102.66321015,1563068623,Vote,64c44dc3d50ea6c25ca00b8b7059c9ea72c5d4c063f0041acac1a61abcd1dac1
64f5e9be59451dbc257a66963aa7bd799b866cf61be3805a1b4ccb2e853566e6,-1,1,1,102.66321015,1562433633,Vote,880bf2ac083ad7db6bacde8217854b9534eaa096ca419036ab57078313dd6fd1
c10120f80fca70ff2aa281281a971d5e6139eac0eff223a5e9c5848c9942ffc6,-1,1,1,102.66321015,1559975943,Vote,df9fd8ba586806ba747fe84e6dc959f7450abe7bf4f761249a45910fe9903c8a
44e9e669da55eaad6e2eba4cbbb4ec67b0d9adae9784bea0c9c78bb86e49fc02,-1,1,1,102.66321015,1559928005,Vote,8229f42068fce8dea4aa85d1cf2d9e570b9912b7ca1398d9ec2f09feea76db86
5633f6ecc62457353941f764a892562db19536ac1579a0f7570c5dcd23bb5e26,-1,1,1,102.66321015,1559794218,Vote,7b7e702e877bf225b8d1626bb0b97f5b19f9e932fc54e8f8532f82f318f6543a
de5d7900c7f9d33d3e6706356a9ac677a49b8bd46102c5fc92a1ba6bc62a5e32,-1,1,1,102.66321015,1559705342,Vote,0353bdb091b7a7645f2b572fe0d2fb1e40fae047698297a6d17e5230515699d3
dbe3a57eacea2386d841f7cc3327c87deb2a9ad7e3ebf5ace4c07f6fc5750467,-1,1,1,102.66321015,1559703822,Vote,c9bbfd0d2d263f55927140dab012393ad4155fc517a90df79d96952a22c304d5
99b84cd7b2d1c20b5c97e55819eb9125e86b571140a1e175caa73e1744498db2,-1,1,1,102.66321015,1559702349,Vote,e65a15dd56d4fe9f9109836b2e55583edf1cd4cba7714d1bd900b9b5317b8acf
0353bdb091b7a7645f2b572fe0d2fb1e40fae047698297a6d17e5230515699d3,1,0,1,102.66321015,1559042565,Ticket,de5d7900c7f9d33d3e6706356a9ac677a49b8bd46102c5fc92a1ba6bc62a5e32
64c44dc3d50ea6c25ca00b8b7059c9ea72c5d4c063f0041acac1a61abcd1dac1,1,0,1,102.66321015,1559042565,Ticket,59d3877a481ee4fa5f3d47cb171ce5dcb55836d8794a633af9b68e3b806e13d9
7b7e702e877bf225b8d1626bb0b97f5b19f9e932fc54e8f8532f82f318f6543a,1,0,1,102.66321015,1559042565,Ticket,5633f6ecc62457353941f764a892562db19536ac1579a0f7570c5dcd23bb5e26
8229f42068fce8dea4aa85d1cf2d9e570b9912b7ca1398d9ec2f09feea76db86,1,0,1,102.66321015,1559042565,Ticket,44e9e669da55eaad6e2eba4cbbb4ec67b0d9adae9784bea0c9c78bb86e49fc02
880bf2ac083ad7db6bacde8217854b9534eaa096ca419036ab57078313dd6fd1,1,0,1,102.66321015,1559042565,Ticket,64f5e9be59451dbc257a66963aa7bd799b866cf61be3805a1b4ccb2e853566e6
c9bbfd0d2d263f55927140dab012393ad4155fc517a90df79d96952a22c304d5,1,0,1,102.66321015,1559042565,Ticket,dbe3a57eacea2386d841f7cc3327c87deb2a9ad7e3ebf5ace4c07f6fc5750467
df9fd8ba586806ba747fe84e6dc959f7450abe7bf4f761249a45910fe9903c8a,1,0,1,102.66321015,1559042565,Ticket,c10120f80fca70ff2aa281281a971d5e6139eac0eff223a5e9c5848c9942ffc6
e65a15dd56d4fe9f9109836b2e55583edf1cd4cba7714d1bd900b9b5317b8acf,1,0,1,102.66321015,1559042565,Ticket,99b84cd7b2d1c20b5c97e55819eb9125e86b571140a1e175caa73e1744498db2
