tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54612cabbc868478beda7ac9f3867da6ba565da7d1e45118924bb1e88be0f64b,-1,1,1,16.62762704,1638141028,Ticket,adbfec3f2d7ad3a1705b2d70f02f7b5b928a22aa7da9134f7e1e9b9521f786ff
54612cabbc868478beda7ac9f3867da6ba565da7d1e45118924bb1e88be0f64b,-1,0,1,0.04251477,1638141028,Ticket,adbfec3f2d7ad3a1705b2d70f02f7b5b928a22aa7da9134f7e1e9b9521f786ff
75a9df15b3bbd4b5c1db81028d7021d0d82a78225eb68c8ce6c52e0c2a6b3e17,-1,0,1,0.04251477,1638141028,Ticket,adbfec3f2d7ad3a1705b2d70f02f7b5b928a22aa7da9134f7e1e9b9521f786ff
75a9df15b3bbd4b5c1db81028d7021d0d82a78225eb68c8ce6c52e0c2a6b3e17,-1,1,1,16.62762704,1638141028,Ticket,adbfec3f2d7ad3a1705b2d70f02f7b5b928a22aa7da9134f7e1e9b9521f786ff
818f8372d3104fef0bbdc0bd6827baf483f5c7f0773950f52ffd75f90fb471f9,-1,1,1,16.62762704,1638141028,Ticket,adbfec3f2d7ad3a1705b2d70f02f7b5b928a22aa7da9134f7e1e9b9521f786ff
818f8372d3104fef0bbdc0bd6827baf483f5c7f0773950f52ffd75f90fb471f9,-1,0,1,0.04251477,1638141028,Ticket,adbfec3f2d7ad3a1705b2d70f02f7b5b928a22aa7da9134f7e1e9b9521f786ff
a0491ba9c96dfe121e8e15cf6dfe11c98b2dcce5569ca41dcc6a13207fd91bbb,-1,1,1,16.62762704,1638141028,Ticket,adbfec3f2d7ad3a1705b2d70f02f7b5b928a22aa7da9134f7e1e9b9521f786ff
a0491ba9c96dfe121e8e15cf6dfe11c98b2dcce5569ca41dcc6a13207fd91bbb,-1,0,1,0.04251477,1638141028,Ticket,adbfec3f2d7ad3a1705b2d70f02f7b5b928a22aa7da9134f7e1e9b9521f786ff
b5c16d110c6c670e18d6421896c3d061cf38eee244c3947a4a8f58abdceb359f,-1,0,1,0.04251477,1638141028,Ticket,adbfec3f2d7ad3a1705b2d70f02f7b5b928a22aa7da9134f7e1e9b9521f786ff
b5c16d110c6c670e18d6421896c3d061cf38eee244c3947a4a8f58abdceb359f,-1,1,1,16.62762704,1638141028,Ticket,adbfec3f2d7ad3a1705b2d70f02f7b5b928a22aa7da9134f7e1e9b9521f786ff
d255efeca1998b14e20e523bc833f1e998027921820bff7f1edecac2b1e6a3d3,-1,0,1,0.04251477,1638141028,Ticket,adbfec3f2d7ad3a1705b2d70f02f7b5b928a22aa7da9134f7e1e9b9521f786ff
d255efeca1998b14e20e523bc833f1e998027921820bff7f1edecac2b1e6a3d3,-1,1,1,16.62762704,1638141028,Ticket,adbfec3f2d7ad3a1705b2d70f02f7b5b928a22aa7da9134f7e1e9b9521f786ff
d2ed7fd4a80f726207e135814e0de9933ae00f5fa920db247b3c47a494cd07e8,-1,0,1,0.04251477,1638141028,Ticket,adbfec3f2d7ad3a1705b2d70f02f7b5b928a22aa7da9134f7e1e9b9521f786ff
d2ed7fd4a80f726207e135814e0de9933ae00f5fa920db247b3c47a494cd07e8,-1,1,1,16.62762704,1638141028,Ticket,adbfec3f2d7ad3a1705b2d70f02f7b5b928a22aa7da9134f7e1e9b9521f786ff
adbfec3f2d7ad3a1705b2d70f02f7b5b928a22aa7da9134f7e1e9b9521f786ff,1,2,1,0.04251477,1638140895,Regular,d255efeca1998b14e20e523bc833f1e998027921820bff7f1edecac2b1e6a3d3
adbfec3f2d7ad3a1705b2d70f02f7b5b928a22aa7da9134f7e1e9b9521f786ff,1,5,1,16.62762704,1638140895,Regular,818f8372d3104fef0bbdc0bd6827baf483f5c7f0773950f52ffd75f90fb471f9
adbfec3f2d7ad3a1705b2d70f02f7b5b928a22aa7da9134f7e1e9b9521f786ff,1,4,1,0.04251477,1638140895,Regular,818f8372d3104fef0bbdc0bd6827baf483f5c7f0773950f52ffd75f90fb471f9
adbfec3f2d7ad3a1705b2d70f02f7b5b928a22aa7da9134f7e1e9b9521f786ff,1,9,1,16.62762704,1638140895,Regular,54612cabbc868478beda7ac9f3867da6ba565da7d1e45118924bb1e88be0f64b
adbfec3f2d7ad3a1705b2d70f02f7b5b928a22aa7da9134f7e1e9b9521f786ff,1,8,1,0.04251477,1638140895,Regular,54612cabbc868478beda7ac9f3867da6ba565da7d1e45118924bb1e88be0f64b
adbfec3f2d7ad3a1705b2d70f02f7b5b928a22aa7da9134f7e1e9b9521f786ff,1,1,1,16.62762704,1638140895,Regular,75a9df15b3bbd4b5c1db81028d7021d0d82a78225eb68c8ce6c52e0c2a6b3e17
adbfec3f2d7ad3a1705b2d70f02f7b5b928a22aa7da9134f7e1e9b9521f786ff,1,0,1,0.04251477,1638140895,Regular,75a9df15b3bbd4b5c1db81028d7021d0d82a78225eb68c8ce6c52e0c2a6b3e17
adbfec3f2d7ad3a1705b2d70f02f7b5b928a22aa7da9134f7e1e9b9521f786ff,1,10,1,0.04251477,1638140895,Regular,b5c16d110c6c670e18d6421896c3d061cf38eee244c3947a4a8f58abdceb359f
adbfec3f2d7ad3a1705b2d70f02f7b5b928a22aa7da9134f7e1e9b9521f786ff,1,3,1,16.62762704,1638140895,Regular,d255efeca1998b14e20e523bc833f1e998027921820bff7f1edecac2b1e6a3d3
adbfec3f2d7ad3a1705b2d70f02f7b5b928a22aa7da9134f7e1e9b9521f786ff,1,11,1,16.62762704,1638140895,Regular,b5c16d110c6c670e18d6421896c3d061cf38eee244c3947a4a8f58abdceb359f
adbfec3f2d7ad3a1705b2d70f02f7b5b928a22aa7da9134f7e1e9b9521f786ff,1,12,1,0.04251477,1638140895,Regular,d2ed7fd4a80f726207e135814e0de9933ae00f5fa920db247b3c47a494cd07e8
adbfec3f2d7ad3a1705b2d70f02f7b5b928a22aa7da9134f7e1e9b9521f786ff,1,13,1,16.62762704,1638140895,Regular,d2ed7fd4a80f726207e135814e0de9933ae00f5fa920db247b3c47a494cd07e8
adbfec3f2d7ad3a1705b2d70f02f7b5b928a22aa7da9134f7e1e9b9521f786ff,1,6,1,0.04251477,1638140895,Regular,a0491ba9c96dfe121e8e15cf6dfe11c98b2dcce5569ca41dcc6a13207fd91bbb
adbfec3f2d7ad3a1705b2d70f02f7b5b928a22aa7da9134f7e1e9b9521f786ff,1,7,1,16.62762704,1638140895,Regular,a0491ba9c96dfe121e8e15cf6dfe11c98b2dcce5569ca41dcc6a13207fd91bbb
