tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0805da0effb2a2017e22eff2a3e4cfd3b3e00905820c7069bd9356cb4ca72d0e,-1,1,1,25.39574665,1666046069,Ticket,b5a06520b3c288e2a293a04a99e7d89622d487452fed94a33a1dd408d90b0cf3
0805da0effb2a2017e22eff2a3e4cfd3b3e00905820c7069bd9356cb4ca72d0e,-1,0,1,0.03067616,1666046069,Ticket,b5a06520b3c288e2a293a04a99e7d89622d487452fed94a33a1dd408d90b0cf3
0f408df4bc0385d29e5177a48489b53651556ad7aa846223b9179fd48b2fe5f0,-1,1,1,25.39574665,1666046069,Ticket,b5a06520b3c288e2a293a04a99e7d89622d487452fed94a33a1dd408d90b0cf3
0f408df4bc0385d29e5177a48489b53651556ad7aa846223b9179fd48b2fe5f0,-1,0,1,0.03067616,1666046069,Ticket,b5a06520b3c288e2a293a04a99e7d89622d487452fed94a33a1dd408d90b0cf3
942faf8404a5459170e76c1275409df85dabadcac05f1fabd99e639a1065fc3b,-1,1,1,25.39574665,1666046069,Ticket,b5a06520b3c288e2a293a04a99e7d89622d487452fed94a33a1dd408d90b0cf3
942faf8404a5459170e76c1275409df85dabadcac05f1fabd99e639a1065fc3b,-1,0,1,0.03067616,1666046069,Ticket,b5a06520b3c288e2a293a04a99e7d89622d487452fed94a33a1dd408d90b0cf3
bd0b7b913899b455ffe582b912333d5e2524ee2815bf7869157ef6d93c6c44d8,-1,0,1,0.03067616,1666046069,Ticket,b5a06520b3c288e2a293a04a99e7d89622d487452fed94a33a1dd408d90b0cf3
bd0b7b913899b455ffe582b912333d5e2524ee2815bf7869157ef6d93c6c44d8,-1,1,1,25.39574665,1666046069,Ticket,b5a06520b3c288e2a293a04a99e7d89622d487452fed94a33a1dd408d90b0cf3
d7a4f6e8aa105cffd476dc8370de87401c1864bd531f29baeb1b1bcffcee7417,-1,1,1,25.39574665,1666046069,Ticket,b5a06520b3c288e2a293a04a99e7d89622d487452fed94a33a1dd408d90b0cf3
d7a4f6e8aa105cffd476dc8370de87401c1864bd531f29baeb1b1bcffcee7417,-1,0,1,0.03067616,1666046069,Ticket,b5a06520b3c288e2a293a04a99e7d89622d487452fed94a33a1dd408d90b0cf3
b5a06520b3c288e2a293a04a99e7d89622d487452fed94a33a1dd408d90b0cf3,1,3,1,25.39574665,1666045858,Regular,bd0b7b913899b455ffe582b912333d5e2524ee2815bf7869157ef6d93c6c44d8
b5a06520b3c288e2a293a04a99e7d89622d487452fed94a33a1dd408d90b0cf3,1,8,1,0.03067616,1666045858,Regular,0805da0effb2a2017e22eff2a3e4cfd3b3e00905820c7069bd9356cb4ca72d0e
b5a06520b3c288e2a293a04a99e7d89622d487452fed94a33a1dd408d90b0cf3,1,9,1,25.39574665,1666045858,Regular,0805da0effb2a2017e22eff2a3e4cfd3b3e00905820c7069bd9356cb4ca72d0e
b5a06520b3c288e2a293a04a99e7d89622d487452fed94a33a1dd408d90b0cf3,1,6,1,0.03067616,1666045858,Regular,942faf8404a5459170e76c1275409df85dabadcac05f1fabd99e639a1065fc3b
b5a06520b3c288e2a293a04a99e7d89622d487452fed94a33a1dd408d90b0cf3,1,7,1,25.39574665,1666045858,Regular,942faf8404a5459170e76c1275409df85dabadcac05f1fabd99e639a1065fc3b
b5a06520b3c288e2a293a04a99e7d89622d487452fed94a33a1dd408d90b0cf3,1,4,1,0.03067616,1666045858,Regular,0f408df4bc0385d29e5177a48489b53651556ad7aa846223b9179fd48b2fe5f0
b5a06520b3c288e2a293a04a99e7d89622d487452fed94a33a1dd408d90b0cf3,1,5,1,25.39574665,1666045858,Regular,0f408df4bc0385d29e5177a48489b53651556ad7aa846223b9179fd48b2fe5f0
b5a06520b3c288e2a293a04a99e7d89622d487452fed94a33a1dd408d90b0cf3,1,0,1,0.03067616,1666045858,Regular,d7a4f6e8aa105cffd476dc8370de87401c1864bd531f29baeb1b1bcffcee7417
b5a06520b3c288e2a293a04a99e7d89622d487452fed94a33a1dd408d90b0cf3,1,1,1,25.39574665,1666045858,Regular,d7a4f6e8aa105cffd476dc8370de87401c1864bd531f29baeb1b1bcffcee7417
b5a06520b3c288e2a293a04a99e7d89622d487452fed94a33a1dd408d90b0cf3,1,2,1,0.03067616,1666045858,Regular,bd0b7b913899b455ffe582b912333d5e2524ee2815bf7869157ef6d93c6c44d8
