tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9b1c044f597972e200e5ffecad719ce5b307621ca50188643b92aee1dbebdd8,-1,2,1,2.000298,1719647230,Regular,4181c2e144889fb0c67780104755dcd9ecf96df1118e732c51291224e243d7c9
22f749293ea11ba47e2baed69b17c8bb9ff49b743301672d45fd21210e27db7b,-1,0,1,2.000298,1719647149,Regular,4181c2e144889fb0c67780104755dcd9ecf96df1118e732c51291224e243d7c9
25932b8af369112ca951186cc4613dad03f1a60e71689df3ff14f093cd98047a,-1,0,1,2.000298,1719647149,Regular,4181c2e144889fb0c67780104755dcd9ecf96df1118e732c51291224e243d7c9
35cb82249c76f45699b5d9e5524ba3a15b5a5bc4f167a742eac77d1deaddd44e,-1,0,1,2.000298,1719647149,Regular,4181c2e144889fb0c67780104755dcd9ecf96df1118e732c51291224e243d7c9
bcd23f176fd62f88917bbb03244f34d8ba8cf8d01c598d2d98acbff32eb6920d,-1,0,1,2.000298,1719647149,Regular,4181c2e144889fb0c67780104755dcd9ecf96df1118e732c51291224e243d7c9
c047b3ede6ae23f84a1858969e809977742f2008078f3aeb14ebf5f08d81500b,-1,0,1,2.000298,1719647149,Regular,4181c2e144889fb0c67780104755dcd9ecf96df1118e732c51291224e243d7c9
d6b5322d27bc77d8c8ae4e127f224d7f0aa24be713163df6162ea57502352f54,-1,0,1,2.000298,1719647149,Regular,4181c2e144889fb0c67780104755dcd9ecf96df1118e732c51291224e243d7c9
d8d2909c1e55b8a4b66764de5499f2c86d57e459f9563ac56ea5304814d78475,-1,0,1,2.000298,1719647149,Regular,4181c2e144889fb0c67780104755dcd9ecf96df1118e732c51291224e243d7c9
df190d891d8fc50e20ca3494532ce82a5e798eec7a2117591911526bed67305a,-1,0,1,2.000298,1719647149,Regular,4181c2e144889fb0c67780104755dcd9ecf96df1118e732c51291224e243d7c9
ea7034fc92732e6912d6c89dfec6bc9213efbf624757f38000f260f6feb4353b,-1,0,1,2.000298,1719647149,Regular,4181c2e144889fb0c67780104755dcd9ecf96df1118e732c51291224e243d7c9
098e43111ca1f3f95a57b86061ac89bdae63fcb7da0412c2eb0f1a279add2c3e,-1,0,1,2.000298,1719599248,Regular,4181c2e144889fb0c67780104755dcd9ecf96df1118e732c51291224e243d7c9
423f16c28fecec4260d5a9d67eb06e762e8565d67c24d849c37063fa402af479,-1,10,1,2.000298,1719598088,Regular,4181c2e144889fb0c67780104755dcd9ecf96df1118e732c51291224e243d7c9
c5ad883ed8a6878d4da100e0b5be2839bde7c628146c9362e2e9092caacbcf53,-1,0,1,2.000298,1719594336,Ticket,4181c2e144889fb0c67780104755dcd9ecf96df1118e732c51291224e243d7c9
ce2ab1775ce7c227b7609fe2caf269db2231fdcf094083404accb48381a3f8fb,-1,0,1,2.000298,1719594336,Ticket,4181c2e144889fb0c67780104755dcd9ecf96df1118e732c51291224e243d7c9
cf33eb7c40692f426bf6a2751571a6de81f9939ecb28320eb954daa78452409e,-1,0,1,2.000298,1719594275,Ticket,4181c2e144889fb0c67780104755dcd9ecf96df1118e732c51291224e243d7c9
77d44ee2831964862b3d040883d2798abb3d584818f7104504dc848e2b8cdeb8,-1,0,1,2.000298,1719594249,Ticket,4181c2e144889fb0c67780104755dcd9ecf96df1118e732c51291224e243d7c9
95b3f456d6edb489ed31f10d1a49beab0cdfeabfec32c6b7887eec0c9d4a0d73,-1,0,1,2.000298,1719594249,Ticket,4181c2e144889fb0c67780104755dcd9ecf96df1118e732c51291224e243d7c9
ff861223e930068d42a106e3b17e3bf91bbdcebb2c22716cf402d44324d4b466,-1,0,1,2.000298,1719594249,Ticket,4181c2e144889fb0c67780104755dcd9ecf96df1118e732c51291224e243d7c9
183f5772df9135e2892b37b1e06ac0154f80a99cd769bb384b46416d0b4adf0b,-1,0,1,2.000298,1719594159,Ticket,4181c2e144889fb0c67780104755dcd9ecf96df1118e732c51291224e243d7c9
ef1c035d584489b8a501134e08674275921bffd1603657012fc573b70b15d75d,-1,0,1,2.000298,1719594159,Ticket,4181c2e144889fb0c67780104755dcd9ecf96df1118e732c51291224e243d7c9
4181c2e144889fb0c67780104755dcd9ecf96df1118e732c51291224e243d7c9,1,18,1,2.000298,1719594121,Regular,c5ad883ed8a6878d4da100e0b5be2839bde7c628146c9362e2e9092caacbcf53
4181c2e144889fb0c67780104755dcd9ecf96df1118e732c51291224e243d7c9,1,2,1,2.000298,1719594121,Regular,098e43111ca1f3f95a57b86061ac89bdae63fcb7da0412c2eb0f1a279add2c3e
4181c2e144889fb0c67780104755dcd9ecf96df1118e732c51291224e243d7c9,1,0,1,2.000298,1719594121,Regular,df190d891d8fc50e20ca3494532ce82a5e798eec7a2117591911526bed67305a
4181c2e144889fb0c67780104755dcd9ecf96df1118e732c51291224e243d7c9,1,5,1,2.000298,1719594121,Regular,ef1c035d584489b8a501134e08674275921bffd1603657012fc573b70b15d75d
4181c2e144889fb0c67780104755dcd9ecf96df1118e732c51291224e243d7c9,1,4,1,2.000298,1719594121,Regular,77d44ee2831964862b3d040883d2798abb3d584818f7104504dc848e2b8cdeb8
4181c2e144889fb0c67780104755dcd9ecf96df1118e732c51291224e243d7c9,1,8,1,2.000298,1719594121,Regular,cf33eb7c40692f426bf6a2751571a6de81f9939ecb28320eb954daa78452409e
4181c2e144889fb0c67780104755dcd9ecf96df1118e732c51291224e243d7c9,1,13,1,2.000298,1719594121,Regular,ce2ab1775ce7c227b7609fe2caf269db2231fdcf094083404accb48381a3f8fb
4181c2e144889fb0c67780104755dcd9ecf96df1118e732c51291224e243d7c9,1,9,1,2.000298,1719594121,Regular,d6b5322d27bc77d8c8ae4e127f224d7f0aa24be713163df6162ea57502352f54
4181c2e144889fb0c67780104755dcd9ecf96df1118e732c51291224e243d7c9,1,3,1,2.000298,1719594121,Regular,25932b8af369112ca951186cc4613dad03f1a60e71689df3ff14f093cd98047a
4181c2e144889fb0c67780104755dcd9ecf96df1118e732c51291224e243d7c9,1,10,1,2.000298,1719594121,Regular,f9b1c044f597972e200e5ffecad719ce5b307621ca50188643b92aee1dbebdd8
4181c2e144889fb0c67780104755dcd9ecf96df1118e732c51291224e243d7c9,1,14,1,2.000298,1719594121,Regular,183f5772df9135e2892b37b1e06ac0154f80a99cd769bb384b46416d0b4adf0b
4181c2e144889fb0c67780104755dcd9ecf96df1118e732c51291224e243d7c9,1,12,1,2.000298,1719594121,Regular,ff861223e930068d42a106e3b17e3bf91bbdcebb2c22716cf402d44324d4b466
4181c2e144889fb0c67780104755dcd9ecf96df1118e732c51291224e243d7c9,1,1,1,2.000298,1719594121,Regular,95b3f456d6edb489ed31f10d1a49beab0cdfeabfec32c6b7887eec0c9d4a0d73
4181c2e144889fb0c67780104755dcd9ecf96df1118e732c51291224e243d7c9,1,15,1,2.000298,1719594121,Regular,423f16c28fecec4260d5a9d67eb06e762e8565d67c24d849c37063fa402af479
4181c2e144889fb0c67780104755dcd9ecf96df1118e732c51291224e243d7c9,1,19,1,2.000298,1719594121,Regular,22f749293ea11ba47e2baed69b17c8bb9ff49b743301672d45fd21210e27db7b
4181c2e144889fb0c67780104755dcd9ecf96df1118e732c51291224e243d7c9,1,11,1,2.000298,1719594121,Regular,bcd23f176fd62f88917bbb03244f34d8ba8cf8d01c598d2d98acbff32eb6920d
4181c2e144889fb0c67780104755dcd9ecf96df1118e732c51291224e243d7c9,1,6,1,2.000298,1719594121,Regular,ea7034fc92732e6912d6c89dfec6bc9213efbf624757f38000f260f6feb4353b
4181c2e144889fb0c67780104755dcd9ecf96df1118e732c51291224e243d7c9,1,7,1,2.000298,1719594121,Regular,c047b3ede6ae23f84a1858969e809977742f2008078f3aeb14ebf5f08d81500b
4181c2e144889fb0c67780104755dcd9ecf96df1118e732c51291224e243d7c9,1,17,1,2.000298,1719594121,Regular,d8d2909c1e55b8a4b66764de5499f2c86d57e459f9563ac56ea5304814d78475
