tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6,-1,30,1,37.02877858,1597422488,Regular,957e7bbb88b47df762d3d5df414de8fe41a744f40064b0d8aca8df2d2eb70ae7
b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6,-1,31,1,37.02877858,1597422488,Regular,957e7bbb88b47df762d3d5df414de8fe41a744f40064b0d8aca8df2d2eb70ae7
b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6,-1,32,1,37.02877858,1597422488,Regular,957e7bbb88b47df762d3d5df414de8fe41a744f40064b0d8aca8df2d2eb70ae7
b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6,-1,33,1,37.02877858,1597422488,Regular,957e7bbb88b47df762d3d5df414de8fe41a744f40064b0d8aca8df2d2eb70ae7
b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6,-1,34,1,37.02877858,1597422488,Regular,957e7bbb88b47df762d3d5df414de8fe41a744f40064b0d8aca8df2d2eb70ae7
b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6,-1,35,1,37.02877858,1597422488,Regular,957e7bbb88b47df762d3d5df414de8fe41a744f40064b0d8aca8df2d2eb70ae7
b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6,-1,36,1,37.02877858,1597422488,Regular,957e7bbb88b47df762d3d5df414de8fe41a744f40064b0d8aca8df2d2eb70ae7
b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6,-1,37,1,37.02877858,1597422488,Regular,957e7bbb88b47df762d3d5df414de8fe41a744f40064b0d8aca8df2d2eb70ae7
b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6,-1,38,1,37.02877858,1597422488,Regular,957e7bbb88b47df762d3d5df414de8fe41a744f40064b0d8aca8df2d2eb70ae7
b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6,-1,26,1,37.02877858,1597422488,Regular,957e7bbb88b47df762d3d5df414de8fe41a744f40064b0d8aca8df2d2eb70ae7
b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6,-1,27,1,37.02877858,1597422488,Regular,957e7bbb88b47df762d3d5df414de8fe41a744f40064b0d8aca8df2d2eb70ae7
b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6,-1,28,1,37.02877858,1597422488,Regular,957e7bbb88b47df762d3d5df414de8fe41a744f40064b0d8aca8df2d2eb70ae7
b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6,-1,29,1,37.02877858,1597422488,Regular,957e7bbb88b47df762d3d5df414de8fe41a744f40064b0d8aca8df2d2eb70ae7
b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6,-1,19,1,37.02877858,1597422488,Regular,957e7bbb88b47df762d3d5df414de8fe41a744f40064b0d8aca8df2d2eb70ae7
b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6,-1,20,1,37.02877858,1597422488,Regular,957e7bbb88b47df762d3d5df414de8fe41a744f40064b0d8aca8df2d2eb70ae7
b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6,-1,21,1,37.02877858,1597422488,Regular,957e7bbb88b47df762d3d5df414de8fe41a744f40064b0d8aca8df2d2eb70ae7
b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6,-1,22,1,37.02877858,1597422488,Regular,957e7bbb88b47df762d3d5df414de8fe41a744f40064b0d8aca8df2d2eb70ae7
b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6,-1,23,1,37.02877858,1597422488,Regular,957e7bbb88b47df762d3d5df414de8fe41a744f40064b0d8aca8df2d2eb70ae7
b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6,-1,24,1,37.02877858,1597422488,Regular,957e7bbb88b47df762d3d5df414de8fe41a744f40064b0d8aca8df2d2eb70ae7
b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6,-1,25,1,37.02877858,1597422488,Regular,957e7bbb88b47df762d3d5df414de8fe41a744f40064b0d8aca8df2d2eb70ae7
e51d53c97ed00d6d1d4dabed5ada24fb6812e215e0da0d600af8d618c029e496,-1,130,1,41.10465956,1597421961,Regular,374a26d03bc354863b07666c39a71004f3ac991939c894e50c1820fd829de1c6
374a26d03bc354863b07666c39a71004f3ac991939c894e50c1820fd829de1c6,1,2,1,41.10465956,1573856109,Vote,e51d53c97ed00d6d1d4dabed5ada24fb6812e215e0da0d600af8d618c029e496
8d6a828ce3e01584f0d1247ae1bd966e8bafc2ec2deda4ebf2bb91c9935efa43,-1,4,1,38.36672698,1573777905,Regular,abdce17a5f66138a3d68ed5670030fcb5215ad3c489e131dbfdb92237379cd75
abdce17a5f66138a3d68ed5670030fcb5215ad3c489e131dbfdb92237379cd75,1,2,1,38.36672698,1573740448,Vote,8d6a828ce3e01584f0d1247ae1bd966e8bafc2ec2deda4ebf2bb91c9935efa43
957e7bbb88b47df762d3d5df414de8fe41a744f40064b0d8aca8df2d2eb70ae7,1,19,1,37.02877858,1573673935,Regular,b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6
957e7bbb88b47df762d3d5df414de8fe41a744f40064b0d8aca8df2d2eb70ae7,1,1,1,37.02877858,1573673935,Regular,b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6
957e7bbb88b47df762d3d5df414de8fe41a744f40064b0d8aca8df2d2eb70ae7,1,2,1,37.02877858,1573673935,Regular,b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6
957e7bbb88b47df762d3d5df414de8fe41a744f40064b0d8aca8df2d2eb70ae7,1,3,1,37.02877858,1573673935,Regular,b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6
957e7bbb88b47df762d3d5df414de8fe41a744f40064b0d8aca8df2d2eb70ae7,1,4,1,37.02877858,1573673935,Regular,b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6
957e7bbb88b47df762d3d5df414de8fe41a744f40064b0d8aca8df2d2eb70ae7,1,5,1,37.02877858,1573673935,Regular,b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6
957e7bbb88b47df762d3d5df414de8fe41a744f40064b0d8aca8df2d2eb70ae7,1,6,1,37.02877858,1573673935,Regular,b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6
957e7bbb88b47df762d3d5df414de8fe41a744f40064b0d8aca8df2d2eb70ae7,1,7,1,37.02877858,1573673935,Regular,b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6
957e7bbb88b47df762d3d5df414de8fe41a744f40064b0d8aca8df2d2eb70ae7,1,8,1,37.02877858,1573673935,Regular,b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6
957e7bbb88b47df762d3d5df414de8fe41a744f40064b0d8aca8df2d2eb70ae7,1,11,1,37.02877858,1573673935,Regular,b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6
957e7bbb88b47df762d3d5df414de8fe41a744f40064b0d8aca8df2d2eb70ae7,1,9,1,37.02877858,1573673935,Regular,b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6
957e7bbb88b47df762d3d5df414de8fe41a744f40064b0d8aca8df2d2eb70ae7,1,10,1,37.02877858,1573673935,Regular,b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6
957e7bbb88b47df762d3d5df414de8fe41a744f40064b0d8aca8df2d2eb70ae7,1,12,1,37.02877858,1573673935,Regular,b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6
957e7bbb88b47df762d3d5df414de8fe41a744f40064b0d8aca8df2d2eb70ae7,1,13,1,37.02877858,1573673935,Regular,b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6
957e7bbb88b47df762d3d5df414de8fe41a744f40064b0d8aca8df2d2eb70ae7,1,14,1,37.02877858,1573673935,Regular,b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6
957e7bbb88b47df762d3d5df414de8fe41a744f40064b0d8aca8df2d2eb70ae7,1,15,1,37.02877858,1573673935,Regular,b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6
957e7bbb88b47df762d3d5df414de8fe41a744f40064b0d8aca8df2d2eb70ae7,1,16,1,37.02877858,1573673935,Regular,b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6
