tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23d812a2c0019bac296948664b2f0dfd3a2e166eedc97a14ba68887ed9e9e826,-1,1,1,163.25205129,1570584694,Ticket,d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd
23d812a2c0019bac296948664b2f0dfd3a2e166eedc97a14ba68887ed9e9e826,-1,0,1,0.10491054,1570584694,Ticket,d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd
3332b4b9a85fce070ed16f5d9a1e0e8efb77fb0b5396aa9ebd07638724957cd4,-1,1,1,163.25205129,1570584694,Ticket,d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd
3332b4b9a85fce070ed16f5d9a1e0e8efb77fb0b5396aa9ebd07638724957cd4,-1,0,1,0.10491054,1570584694,Ticket,d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd
3a4cf1523f074f20708edbd504edc31ffae9ecfd4f127bfdbe544c1c6597ffee,-1,1,1,163.25205129,1570584694,Ticket,d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd
3a4cf1523f074f20708edbd504edc31ffae9ecfd4f127bfdbe544c1c6597ffee,-1,0,1,0.10491054,1570584694,Ticket,d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd
675292f3ae36d82d894556c82960dfe42eaf00a0ea00d88e9f7b4bcce47f3b91,-1,1,1,163.25205129,1570584694,Ticket,d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd
675292f3ae36d82d894556c82960dfe42eaf00a0ea00d88e9f7b4bcce47f3b91,-1,0,1,0.10491054,1570584694,Ticket,d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd
713a1619442f634b50f00575401a1abce48b6a841acf642f33d8d4ac466a830a,-1,1,1,163.25205129,1570584694,Ticket,d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd
713a1619442f634b50f00575401a1abce48b6a841acf642f33d8d4ac466a830a,-1,0,1,0.10491054,1570584694,Ticket,d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd
84db4beab8c3ed50f3cea899fe245f9f616a3d8d975cc41f8c11514664ee7fde,-1,1,1,163.25205129,1570584694,Ticket,d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd
