tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e5c020a94be1c874856eaf283b6670c36d6ddf05389d645442675fa202c4d2c,-1,202,1,72.2106437,1621185546,Regular,6239fdf55fca798f83634cd3b3ba90f955c1a1ac0b8c41993f854d2a8dd2b98d
f9bbf4bf208858994c0b1a83b657f7edae1ad4ace487d5930f24e98b7b957a20,-1,2,1,72.23411506,1621169293,Regular,23992fcc74f7f09fa2ac4ff69e7103f3e8f36b16978b387830d872e7c03416c7
6239fdf55fca798f83634cd3b3ba90f955c1a1ac0b8c41993f854d2a8dd2b98d,1,3,1,72.2106437,1621146884,Vote,4e5c020a94be1c874856eaf283b6670c36d6ddf05389d645442675fa202c4d2c
a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a,-1,7,1,72.23411506,1621142730,Regular,dc5d5829b29c3fa6b89eb7ef3060dd2ff947128999d71ee9063d3b4a1f0fa691
7f6d91cd75b5c3f46bda7764b11a3b37131694df9125b6178efec05c92500ac0,-1,1,1,72.23411506,1621136652,Regular,eef3807ca08ddb095038823e340182611d67efb9ea4a3a95bd0ed682310aa482
6e87296d10a59fe0697717c241a188c422b5c62176b66dc5232a2a6f5c4159c2,-1,6,1,72.23411506,1621135062,Regular,24821b0511a640678a40a1b122f8c53c60e8a44ebb8f0335a40aa5ab6a7a1d7e
e7bb52ee04462a59aaa106c5ce4652c41ca730899c923488c39933c37cbc4081,-1,86,1,72.23411506,1621109558,Regular,a79b2990b7042c55686c511e73a20516d7374e549bd89937584b6ff01d011b31
23992fcc74f7f09fa2ac4ff69e7103f3e8f36b16978b387830d872e7c03416c7,1,3,1,72.23411506,1620119219,Vote,f9bbf4bf208858994c0b1a83b657f7edae1ad4ace487d5930f24e98b7b957a20
a79b2990b7042c55686c511e73a20516d7374e549bd89937584b6ff01d011b31,1,3,1,72.23411506,1620072238,Vote,e7bb52ee04462a59aaa106c5ce4652c41ca730899c923488c39933c37cbc4081
24821b0511a640678a40a1b122f8c53c60e8a44ebb8f0335a40aa5ab6a7a1d7e,1,3,1,72.23411506,1619886853,Vote,6e87296d10a59fe0697717c241a188c422b5c62176b66dc5232a2a6f5c4159c2
dc5d5829b29c3fa6b89eb7ef3060dd2ff947128999d71ee9063d3b4a1f0fa691,1,3,1,72.23411506,1619539250,Vote,a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a
eef3807ca08ddb095038823e340182611d67efb9ea4a3a95bd0ed682310aa482,1,3,1,72.23411506,1619392725,Vote,7f6d91cd75b5c3f46bda7764b11a3b37131694df9125b6178efec05c92500ac0
