tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0311b667697d09fe4d47ffbfa54f3080cd2783e7f9687d01c11d8e5a1340fbb3,-1,1,1,186.28332064,1556037482,Ticket,690b59d4072bf4130a8e4a6070e401b25df6c43b737a1e041eb306840012478a
0311b667697d09fe4d47ffbfa54f3080cd2783e7f9687d01c11d8e5a1340fbb3,-1,0,1,0.12654756,1556037482,Ticket,690b59d4072bf4130a8e4a6070e401b25df6c43b737a1e041eb306840012478a
078d3f29fd61684c647d6cd64a7a02185dde912bd30daf88d66a95d8443e676d,-1,0,1,0.12654756,1556037482,Ticket,690b59d4072bf4130a8e4a6070e401b25df6c43b737a1e041eb306840012478a
078d3f29fd61684c647d6cd64a7a02185dde912bd30daf88d66a95d8443e676d,-1,1,1,186.28332064,1556037482,Ticket,690b59d4072bf4130a8e4a6070e401b25df6c43b737a1e041eb306840012478a
185e172dd2bfbd419cf5c477e8832a3d562d1403e7e28e3612a52748a4c5cbb9,-1,0,1,0.12654756,1556037482,Ticket,690b59d4072bf4130a8e4a6070e401b25df6c43b737a1e041eb306840012478a
185e172dd2bfbd419cf5c477e8832a3d562d1403e7e28e3612a52748a4c5cbb9,-1,1,1,186.28332064,1556037482,Ticket,690b59d4072bf4130a8e4a6070e401b25df6c43b737a1e041eb306840012478a
388f2f4fb0411933d53cc937b6c1fb42e4c053115fec9f42bcce3206e933494c,-1,1,1,186.28332064,1556037482,Ticket,690b59d4072bf4130a8e4a6070e401b25df6c43b737a1e041eb306840012478a
388f2f4fb0411933d53cc937b6c1fb42e4c053115fec9f42bcce3206e933494c,-1,0,1,0.12654756,1556037482,Ticket,690b59d4072bf4130a8e4a6070e401b25df6c43b737a1e041eb306840012478a
39bec5ccd567789ad151c859439390b8850c9accf93deb4a3d7df80e46e65293,-1,0,1,0.12654756,1556037482,Ticket,690b59d4072bf4130a8e4a6070e401b25df6c43b737a1e041eb306840012478a
39bec5ccd567789ad151c859439390b8850c9accf93deb4a3d7df80e46e65293,-1,1,1,186.28332064,1556037482,Ticket,690b59d4072bf4130a8e4a6070e401b25df6c43b737a1e041eb306840012478a
3c2db3627e0029763903219b28f973f2854f19491ce321b08f95090371403636,-1,1,1,186.28332064,1556037482,Ticket,690b59d4072bf4130a8e4a6070e401b25df6c43b737a1e041eb306840012478a
3c2db3627e0029763903219b28f973f2854f19491ce321b08f95090371403636,-1,0,1,0.12654756,1556037482,Ticket,690b59d4072bf4130a8e4a6070e401b25df6c43b737a1e041eb306840012478a
404e070e6e55f0b6a8e68c03329759da368e40d41f05ffcc45d601d17513a8e6,-1,1,1,186.28332064,1556037482,Ticket,690b59d4072bf4130a8e4a6070e401b25df6c43b737a1e041eb306840012478a
404e070e6e55f0b6a8e68c03329759da368e40d41f05ffcc45d601d17513a8e6,-1,0,1,0.12654756,1556037482,Ticket,690b59d4072bf4130a8e4a6070e401b25df6c43b737a1e041eb306840012478a
48e19edec7cc23911d690702fb22a4b938ce3bc9a0e8758410624a70995f6d98,-1,1,1,186.28332064,1556037482,Ticket,690b59d4072bf4130a8e4a6070e401b25df6c43b737a1e041eb306840012478a
48e19edec7cc23911d690702fb22a4b938ce3bc9a0e8758410624a70995f6d98,-1,0,1,0.12654756,1556037482,Ticket,690b59d4072bf4130a8e4a6070e401b25df6c43b737a1e041eb306840012478a
58795ad3cdab7cdb6696b4188501910c7969dbcd6c1c837e0e88a352028874dc,-1,0,1,0.12654756,1556037482,Ticket,690b59d4072bf4130a8e4a6070e401b25df6c43b737a1e041eb306840012478a
58795ad3cdab7cdb6696b4188501910c7969dbcd6c1c837e0e88a352028874dc,-1,1,1,186.28332064,1556037482,Ticket,690b59d4072bf4130a8e4a6070e401b25df6c43b737a1e041eb306840012478a
62352329fbf2d6df08b46808488608c9d9dc43fd220aabdaa01e075b918ff20f,-1,0,1,0.12654756,1556037482,Ticket,690b59d4072bf4130a8e4a6070e401b25df6c43b737a1e041eb306840012478a
62352329fbf2d6df08b46808488608c9d9dc43fd220aabdaa01e075b918ff20f,-1,1,1,186.28332064,1556037482,Ticket,690b59d4072bf4130a8e4a6070e401b25df6c43b737a1e041eb306840012478a
68c70652b2b270d2d99000ce81d22e385ebfe8be2b57054429ba235299e2f39d,-1,1,1,186.28332064,1556037482,Ticket,690b59d4072bf4130a8e4a6070e401b25df6c43b737a1e041eb306840012478a
68c70652b2b270d2d99000ce81d22e385ebfe8be2b57054429ba235299e2f39d,-1,0,1,0.12654756,1556037482,Ticket,690b59d4072bf4130a8e4a6070e401b25df6c43b737a1e041eb306840012478a
7920ac2fdf82ce6e4ee5ff62fd57a5c7f0f758af163194c332bfd15b1fb788d4,-1,1,1,186.28332064,1556037482,Ticket,690b59d4072bf4130a8e4a6070e401b25df6c43b737a1e041eb306840012478a
7920ac2fdf82ce6e4ee5ff62fd57a5c7f0f758af163194c332bfd15b1fb788d4,-1,0,1,0.12654756,1556037482,Ticket,690b59d4072bf4130a8e4a6070e401b25df6c43b737a1e041eb306840012478a
