tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87a9d33d9be146712b0819e1182a27d7a0553a7c52e824e470993a7e9e1ee47b,-1,9,1,13.02106377,1600772536,Regular,42919bdd305b1536e89a8f2585241d447b0029f26bddecdf63bb3688ed16125e
42919bdd305b1536e89a8f2585241d447b0029f26bddecdf63bb3688ed16125e,1,3,1,13.02106377,1600441786,Vote,87a9d33d9be146712b0819e1182a27d7a0553a7c52e824e470993a7e9e1ee47b
2ced024ec106e68534a85aedc88026ff3dfc271d42fd24b0414b6d2ac60f0d87,-1,11,1,13.05202814,1600089972,Regular,eeb9255ecd93d3d8ef3c2496820a54b27381346c2e0efb0e23f6d2c4e797355f
69ddbbd262e17b6f5c1e672061a4ed9b96feb27182d91aa6711fb51656709c46,-1,12,1,13.05202813,1600077818,Regular,46e1489deb920f4bbe7d4b61554c22d83cce7d18d3e01e04c65440840eb25e0e
607fd06213204b6cd6ba3df925e9f2206195f105e1a120be71ea51b981f0b835,-1,31,1,13.05202814,1600076316,Regular,8c293be544cdbf6d94405b34109cee7c11366bc726de3197c979ac6b680daa06
340476e35c78423fc7b5c9234cd20af757d57951c047536bb773cbcc6800a423,-1,10,1,13.05202814,1600075357,Regular,b6d090f4df6cfda355cf32a255d2181c1ba4e44b4de407e670a324d11da95a00
73d082a20090412fef8cf08b926a44b9ae91b8019bea9caf71fd822b8acf57ae,1,3,1,13.02106377,1598186993,Vote,0000000000000000000000000000000000000000000000000000000000000000
a4a4d5903d92da5839f33b2d1b204581bd67a2b3e3957ba1420d29b42834e0b9,1,3,1,13.02106377,1598072911,Vote,0000000000000000000000000000000000000000000000000000000000000000
46e1489deb920f4bbe7d4b61554c22d83cce7d18d3e01e04c65440840eb25e0e,1,3,1,13.05202813,1597670333,Vote,69ddbbd262e17b6f5c1e672061a4ed9b96feb27182d91aa6711fb51656709c46
8c293be544cdbf6d94405b34109cee7c11366bc726de3197c979ac6b680daa06,1,3,1,13.05202814,1597493976,Vote,607fd06213204b6cd6ba3df925e9f2206195f105e1a120be71ea51b981f0b835
b6d090f4df6cfda355cf32a255d2181c1ba4e44b4de407e670a324d11da95a00,1,3,1,13.05202814,1597094638,Vote,340476e35c78423fc7b5c9234cd20af757d57951c047536bb773cbcc6800a423
eeb9255ecd93d3d8ef3c2496820a54b27381346c2e0efb0e23f6d2c4e797355f,1,3,1,13.05202814,1597030844,Vote,2ced024ec106e68534a85aedc88026ff3dfc271d42fd24b0414b6d2ac60f0d87
a735a4ab2edb2df88f5107fd6ae60a4a2c0e720e01bf65953db62854930982b0,1,3,1,13.05202814,1596725641,Vote,0000000000000000000000000000000000000000000000000000000000000000
ccbe56b19f90c75b0f38c958d1277f6bb63bc7b95279a427519ec088df595372,-1,1,1,13.05202813,1596690634,Regular,f905eb129ee16d323bddfe1d64be891091d4689cae2fdbbdbda93f4764022166
f905eb129ee16d323bddfe1d64be891091d4689cae2fdbbdbda93f4764022166,1,3,1,13.05202813,1596637983,Vote,ccbe56b19f90c75b0f38c958d1277f6bb63bc7b95279a427519ec088df595372
