tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b97a12b9b2496597b21a04466e5f65d978b41603df96a60f59f0eb35c2e9e7af,-1,1,1,132.84327865,1547522607,Vote,2a07223ba1f88a40c1216539c0508dcc9da43551dca9a2881843c93cc6bece84
ca6e3b07d3beebf5c1169ac94f3e055ae6b9bd3512264a3eac48732e3c299fb6,-1,1,1,132.84327865,1547225374,Vote,ac9abc5706b5ed58336b3f6271aecd8a971deab573a86c54c3ce046ba92dd46c
b6b663b911b31e4b840f24638b15f7429bb683e75a8d2b488f53b17c34a6fb18,-1,1,1,132.84327865,1547212215,Vote,c0d78fac939e7705d476f27cad98fd9ce49510ce9a900c4f8add8b68fd3a4333
8d8942ae5a75036cb87d994d4179ab0aa87f87b5ccbb348d37be97e7c248f13e,-1,1,1,132.84327865,1546819544,Vote,03ca1592607fac7732c28d38cd3f7da339754b3083e1fac678c8bfe826a02f28
4f801144c999cbabd71cdf062abcd0349d36b638688903d99ba7e7275205e243,-1,1,1,132.84327865,1546759070,Vote,c0540c4df6c346a69c2617279cc14d2bc461c7bc4fb78e8a48e90435787265dc
03ca1592607fac7732c28d38cd3f7da339754b3083e1fac678c8bfe826a02f28,1,0,1,132.84327865,1546355680,Ticket,8d8942ae5a75036cb87d994d4179ab0aa87f87b5ccbb348d37be97e7c248f13e
2a07223ba1f88a40c1216539c0508dcc9da43551dca9a2881843c93cc6bece84,1,0,1,132.84327865,1546355680,Ticket,b97a12b9b2496597b21a04466e5f65d978b41603df96a60f59f0eb35c2e9e7af
ac9abc5706b5ed58336b3f6271aecd8a971deab573a86c54c3ce046ba92dd46c,1,0,1,132.84327865,1546355680,Ticket,ca6e3b07d3beebf5c1169ac94f3e055ae6b9bd3512264a3eac48732e3c299fb6
c0540c4df6c346a69c2617279cc14d2bc461c7bc4fb78e8a48e90435787265dc,1,0,1,132.84327865,1546355680,Ticket,4f801144c999cbabd71cdf062abcd0349d36b638688903d99ba7e7275205e243
c0d78fac939e7705d476f27cad98fd9ce49510ce9a900c4f8add8b68fd3a4333,1,0,1,132.84327865,1546355680,Ticket,b6b663b911b31e4b840f24638b15f7429bb683e75a8d2b488f53b17c34a6fb18
