tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc8ab2e12f503169495b66af6f700f205373a6cce66b7e471518e142566295f4,-1,3,1,25.63915691,1627493566,Regular,2bf204362864d9f24873bceaebb18353932824240c9d8e7928ebe5ce8f683178
2bf204362864d9f24873bceaebb18353932824240c9d8e7928ebe5ce8f683178,1,3,1,25.63915691,1627455700,Vote,fc8ab2e12f503169495b66af6f700f205373a6cce66b7e471518e142566295f4
4100be1e9f4497b6bec6aec95f7931d8a536ec7efe46675d646ed8c856ae5385,-1,19,1,25.63915692,1626544824,Regular,20a6025c8948c972121c01340a5713954ea9c1eb6af9a80a622581aa03792131
20a6025c8948c972121c01340a5713954ea9c1eb6af9a80a622581aa03792131,1,3,1,25.63915692,1626497544,Vote,4100be1e9f4497b6bec6aec95f7931d8a536ec7efe46675d646ed8c856ae5385
0124f4deb08d370fb6a6879a4b81ccfb85357a660d45ebc280b8975d17853ed5,-1,2,1,25.63915692,1626166425,Regular,9cf9f45c5afae4cda3151b8b9b78c9847084724ac7d3f56a8799d79b3565d459
9cf9f45c5afae4cda3151b8b9b78c9847084724ac7d3f56a8799d79b3565d459,1,3,1,25.63915692,1626106562,Vote,0124f4deb08d370fb6a6879a4b81ccfb85357a660d45ebc280b8975d17853ed5
6729bfb775ee727f336db5f3a6ccba38c903d7a93d818199d6ef97393b680ad2,-1,5,1,25.63915691,1625707939,Regular,823bbd3208d5a065aa4e67fe88e37f1e8e37e0f1e76c073801f4b814842725e1
823bbd3208d5a065aa4e67fe88e37f1e8e37e0f1e76c073801f4b814842725e1,1,3,1,25.63915691,1625650365,Vote,6729bfb775ee727f336db5f3a6ccba38c903d7a93d818199d6ef97393b680ad2
b207bf738011bfef9a33bbe5f187eee567e71015eae00070c8ac56de4528ffdf,-1,0,1,11.80343866,1624874027,Regular,a4e9ecc9f46eff67448c220dd973e153f5cb4f511c2444cb8468c9b3be326835
a4e9ecc9f46eff67448c220dd973e153f5cb4f511c2444cb8468c9b3be326835,1,38,1,11.80343866,1624873904,Regular,b207bf738011bfef9a33bbe5f187eee567e71015eae00070c8ac56de4528ffdf
